Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),1,1,9,,,,
2,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),2,1,7,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,5,,,,
4,down,Disclosure,Latch (feat. Sam Smith),3,2,9,,,,
5,-,Disclosure,Latch (Live),-,1,6,,,,
6,up,Petit Biscuit,Sunset Lover,60,1,9,,,,
7,down,Owl City,Fireflies,4,3,9,,,,
8,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",6,3,9,,,,
9,down,Owl City,Vanilla Twilight,7,3,9,,,,
10,down,Kina,Get You the Moon (feat. Snøw),8,1,9,,,,
11,up,M83,Midnight City,11,5,9,,,,
12,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],9,1,9,,,,
13,down,Orchestral Manoeuvres In the Dark,If You Leave,12,7,9,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,5,9,,,,
15,down,The Living Tombstone,Five Nights at Freddy's,14,6,9,,,,
16,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,12,8,,,,
17,down,Porter Robinson & Madeon,Shelter,16,4,8,,,,
18,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",17,3,9,,,,
19,down,Marconi Union,"Weightless, Pt. 1",18,4,9,,,,
20,down,Great Good Fine OK & Before You Exit,Find Yourself,19,11,9,,,,
21,down,Flume,Never Be Like You (feat. Kai),10,6,9,,,,
22,down,Jai Wolf,Indian Summer,13,12,9,,,,
23,down,Orchestral Manoeuvres In the Dark,Secret,21,12,9,,,,
24,up,Empire of the Sun,Walking On a Dream,26,9,8,,,,
25,down,Up Dharma Down,Sigurado,22,8,9,,,,
26,up,Portishead,Glory Box,30,24,9,,,,
27,down,Marshmello,Summer,23,12,9,,,,
28,-,Goldroom,Fifteen (feat. Chela) [Oxford Remix],-,28,2,,,,
29,-,Natiive & FINLAY,Memories,-,29,1,,,,
30,down,Enigma,Return To Innocence,24,16,9,,,,
31,-,Tomas Skyldeberg,Vibrations from You,-,31,1,,,,
32,down,Clean Bandit,Stronger,27,18,9,,,,
33,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],35,13,8,,,,
34,down,The Bird and the Bee,How Deep Is Your Love,33,6,9,,,,
35,-,Panama,Always,-,10,8,,,,
36,down,David Guetta,Sexy Bitch (feat. Akon),29,7,9,,,,
37,up,Orchestral Manoeuvres In the Dark,Enola Gay,48,22,9,,,,
38,down,Kiesza,Hideaway,31,22,9,,,,
39,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),32,27,9,,,,
40,down,SHAUN,Way Back Home,25,7,9,,,,
41,up,Breakbot,Baby I'm Yours (feat. Irfane),52,34,3,,,,
42,up,ODESZA,Sun Models (feat. Madelyn Grant),72,27,7,,,,
43,down,M.I.A.,Paper Planes,34,18,7,,,,
44,down,Kavana,Will You Wait for Me,28,23,9,,,,
45,-,ODESZA,Say My Name (feat. Zyra),-,45,3,,,,
46,-,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],-,46,1,,,,
47,up,Real Life,Catch Me I'm Falling,66,47,3,,,,
48,down,M83,Wait,37,26,9,,,,
49,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",38,24,9,,,,
50,-,"Tim Schaufert, Iamjoffrey & CASHFORGOLD",All of Me (feat. CASHFORGOLD),-,50,1,,,,
51,down,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,39,28,9,,,,
52,down,LAY & Alan Walker,Sheep (Alan Walker Relift),40,28,9,,,,
53,-,Lost Kings,When We Were Young (feat. Norma Jean Martine),-,29,4,,,,
54,down,Major Lazer,Lean On (feat. MØ & DJ Snake),50,1,7,,,,
55,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),41,30,9,,,,
56,-,The Vlog Sounds,Time,-,27,3,,,,
57,-,ODESZA,How Did I Get Here,-,57,1,,,,
58,-,Simon More,Vanlife,-,58,1,,,,
59,-,RÜFÜS DU SOL,New Sky (Edu Imbernon Remix),-,59,1,,,,
60,-,バナナラマ,I Heard a Rumour,-,60,1,,,,
61,down,Kaskade,Eyes (Brants Remix),46,46,2,,,,
62,down,MinecraftUniverse,Eclipse,42,36,9,,,,
63,-,Niwel,Your Love,-,63,2,,,,
64,-,Pylot,Enigma,-,64,1,,,,
65,down,Bliss,Kissing,44,20,9,,,,
66,-,HYO & 3LAU,Punk Right Now (English Version),-,59,1,,,,
67,-,HYO,Badster (English Version),-,61,1,,,,
68,up,Borealism,Savepoint,74,68,2,,,,
69,up,Louis The Child & Wafia,Better Not (feat. Wafia),86,69,2,,,,
70,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),99,38,7,,,,
71,-,Ehrling,Champagne Ocean,-,31,3,,,,
72,-,Moby,Porcelain,-,37,4,,,,
73,-,Ikson,Last Summer,-,12,2,,,,
74,down,Brenda K. Starr,Love Me Like the First Time,43,9,9,,,,
75,-,Chill Cole,Urban Stories,-,71,1,,,,
76,-,Wolfgang Lohr,Sunbelt Regret (feat. Miss NatNat) [Mollono.Bass Remix],-,73,1,,,,
77,-,Damage Girl,Glory Box (as made famous by Portishead),-,77,1,,,,
78,-,Jamie xx,Loud Places (feat. Romy),-,78,1,,,,
79,down,Cjbeards,Ignite the Light,64,64,2,,,,
80,down,iamamiwhoami,fountain,65,65,2,,,,
81,-,Blank & Jones & Mike Francis,Survivor (with Mike Francis),-,66,2,,,,
82,-,Satin Jackets,Northern Lights (feat. David Harks),-,71,1,,,,
83,down,MixAndMash,Buttercup,71,54,3,,,,
84,-,deadmau5,Aseed,-,84,1,,,,
85,-,ODESZA,Higher Ground (feat. Naomi Wild),-,71,1,,,,
86,-,Yelle,Je veux te voir,-,86,1,,,,
87,-,ODESZA,It’s Only (feat. Zyra),-,83,1,,,,
88,-,Manila Killa,Skin (feat. outsideOutside),-,88,1,,,,
89,-,Petit Biscuit,Suffer (feat. Skott),-,89,1,,,,
90,-,Marian Hill,Go Quietly,-,90,1,,,,
91,-,Ehrling,Chasing Palm Trees,-,32,2,,,,
92,-,Grimes,Oblivion,-,74,1,,,,
93,down,Illenium,Reverie (feat. King Deco),58,33,5,,,,
94,-,Illenium,Taking Me Higher,-,94,1,,,,
95,-,Elderbrook & Rudimental,Something About You,-,47,2,,,,
96,-,Kasbo,Places We Don't Know,-,78,1,,,,
97,-,SwuM & Jinsang,Yoshino,-,97,1,,,,
98,-,Tsuki,Who? (feat. Shiloh Dynasty),-,85,1,,,,
99,-,Ehrling,Adventure,-,99,1,,,,
100,-,Ikson,Spring,-,47,1,,,,
