Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,98,,,,
2,down,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),1,1,98,,,,
3,up,Petit Biscuit,Sunset Lover,3,1,98,,,,
4,up,Owl City,Fireflies (Karaoke Mix),4,3,27,,,,
5,up,Disclosure,Latch (feat. Sam Smith),5,2,98,,,,
6,up,Owl City,Fireflies,6,3,98,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,94,,,,
8,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",8,3,97,,,,
9,up,Owl City,Vanilla Twilight,9,3,98,,,,
10,up,Disclosure,Omen (feat. Sam Smith),10,8,46,,,,
11,up,M83,Midnight City,11,5,98,,,,
12,up,Marconi Union,"Weightless, Pt. 1",13,4,98,,,,
13,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),17,1,27,,,,
14,up,Orchestral Manoeuvres In the Dark,If You Leave,14,7,98,,,,
15,down,Kina,Get You the Moon (feat. Snøw),12,1,92,,,,
16,down,The Living Tombstone,Five Nights at Freddy's,15,6,98,,,,
17,up,The Bird and the Bee,How Deep Is Your Love,19,6,91,,,,
18,up,Orchestral Manoeuvres In the Dark,Secret,21,12,98,,,,
19,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",18,3,96,,,,
20,down,Jai Wolf,Indian Summer,16,12,91,,,,
21,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,5,92,,,,
22,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),28,17,21,,,,
23,up,Up Dharma Down,Sigurado,83,8,92,,,,
24,up,SHAUN,Way Back Home,24,7,85,,,,
25,up,Bonnie Bailey,Ever After (EK Beach Mix),25,9,75,,,,
26,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),22,12,95,,,,
27,down,Disclosure,Magnets (feat. Lorde),23,20,62,,,,
28,down,Marshmello,Summer,26,12,94,,,,
29,down,Empire of the Sun,Walking On a Dream,27,9,93,,,,
30,up,Somedaydream,Hey Daydreamer,39,26,63,,,,
31,-,Dave swayze,Goldwave (Dave Swayze 2002 Remix),-,31,1,,,,
32,down,NEFFEX,Grateful,31,3,84,,,,
33,up,Clean Bandit,Stronger,33,18,97,,,,
34,up,Cashmere Cat,Love Incredible (feat. Camila Cabello),36,27,53,,,,
35,up,Portishead,Glory Box,37,24,98,,,,
36,-,Dr. Ushūu,Spaceships,-,36,1,,,,
37,down,M.I.A.,Paper Planes,30,18,91,,,,
38,up,David Guetta,Sexy Bitch (feat. Akon),40,7,98,,,,
39,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),43,27,98,,,,
40,up,Kiesza,Hideaway,41,22,98,,,,
41,up,Kavana,Will You Wait for Me,54,23,94,,,,
42,up,M83,Wait,55,26,98,,,,
43,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",61,24,97,,,,
44,up,HONNE,no song without you,86,14,24,,,,
45,down,Alina Baraz,Electric (feat. Khalid),42,23,32,,,,
46,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,99,28,96,,,,
47,up,M.I.A.,Bad Girls,100,29,56,,,,
48,-,NOYX,At the Beginning (Short Version),-,48,1,,,,
49,-,Ujo,Remember Us This Way,-,49,1,,,,
50,-,Bliss,Kissing,-,20,79,,,,
51,-,The Bangerz,Beam,-,51,1,,,,
52,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,22,81,,,,
53,-,BLOW,You Killed Me on the Moon,-,53,1,,,,
54,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,28,90,,,,
55,-,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),-,55,1,,,,
56,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],29,13,86,,,,
57,-,Ofenbach & Ella Henderson,Hurricane (Extended Version),-,57,1,,,,
58,-,CAPYAC,Gold Rush,-,58,1,,,,
59,-,Satin Jackets,Think About It,-,59,1,,,,
60,-,Goldroom,Everybody's Lonely,-,60,1,,,,
61,-,Violet Sands & Justin Faust,What Do You Feel (Jean Tonique Remix),-,61,1,,,,
62,-,Goldroom,Breaks (JackLNDN Remix),-,62,1,,,,
63,-,Don Diablo,Beautiful Feeling,-,63,1,,,,
64,-,iamalex,Tell Me,-,64,1,,,,
65,-,Zwette & Alex Hosking,Rooftop in Amsterdam,-,65,1,,,,
66,-,iamalex,La Piña,-,66,1,,,,
67,down,Galactus Jack & Twelve24,The Book (Remix),38,38,2,,,,
68,-,Dimmi,Clarity (feat. Martin Stahl),-,68,1,,,,
69,down,Kosh Anade,Her Lips,49,49,2,,,,
70,-,Nils Penner,Bubbles,-,70,1,,,,
71,down,Evocativ,Timekeeper,51,51,2,,,,
72,-,Cerrone,Time Machine (feat. Sam Gray),-,72,1,,,,
73,up,Mocham,Sa Caleta,84,73,2,,,,
74,-,Fhin,But Now a Warm Feel Is Running (Crvvcks Remix),-,74,1,,,,
75,-,Damon Empero,Vacation (feat. Veronica),-,53,8,,,,
76,-,The Prodigy,Smack My Bitch Up,-,37,9,,,,
77,down,星街すいせい,バイバイレイニー,56,52,3,,,,
78,-,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),-,40,71,,,,
79,-,Brenda K. Starr,Love Me Like the First Time,-,9,76,,,,
80,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,30,74,,,,
81,-,Orchestral Manoeuvres In the Dark,So In Love,-,32,62,,,,
82,-,Massive Attack,Teardrop,-,32,59,,,,
83,-,Bob Sinclar & Tonino Speciale,I Believe (Boostedkids Remix),-,71,1,,,,
84,-,MBB,Beach,-,36,22,,,,
85,-,MBB,Fresh,-,81,5,,,,
86,down,DJ Myosuke,Accelerator,32,32,2,,,,
87,-,The Cinematic Orchestra,To Build a Home,-,32,52,,,,
88,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",44,44,2,,,,
89,down,MEMBA,O.D. (feat. Titus),46,46,2,,,,
90,-,Kero Kero Bonito,Big City,-,90,1,,,,
91,down,UltraMax,Overdose (Club Mix),72,72,2,,,,
92,-,Dr. Ushūu & Godmode,Space,-,92,1,,,,
93,-,Perfume,Tokyo Girl (Remastered),-,93,1,,,,
94,-,Eiffel 65,Blue (Flume Remix),-,94,1,,,,
95,-,John T. Graham,Today Is a Good Day to Live (Instrumental Version),-,67,2,,,,
96,down,Enigma,Return To Innocence,80,16,97,,,,
97,-,Kizuna AI (キズナアイ),AIAIAI (feat. 中田ヤスタカ),-,59,4,,,,
98,-,MinecraftUniverse,Eclipse,-,36,66,,,,
99,-,LACES & Hector Fonseca,Breaking My Heart (Hector Fonseca Remix),-,99,1,,,,
100,-,Panama,Always,-,10,18,,,,
