Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,207,,,,
2,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),2,1,208,,,,
3,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),4,1,150,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],34,1,222,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,212,,,,
6,up,Kina,Get You the Moon (feat. Snøw),6,1,202,,,,
7,up,Marconi Union,"Weightless, Pt. 1",27,4,217,,,,
8,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",10,3,220,,,,
9,up,NEFFEX,Grateful,12,3,196,,,,
10,down,Owl City,Fireflies,9,3,220,,,,
11,up,Liu,Ringtone Drop (Radio Edit),38,1,94,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,5,209,,,,
13,up,Up Dharma Down,Sigurado,13,8,213,,,,
14,up,SHAUN,Way Back Home,21,7,199,,,,
15,down,Bonnie Bailey,Ever After (EK Beach Mix),14,9,189,,,,
16,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,12,219,,,,
17,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],16,13,203,,,,
18,down,Stray Kids,MANIAC,7,1,95,,,,
19,down,Orchestral Manoeuvres In the Dark,Secret,18,12,213,,,,
20,down,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),19,5,110,,,,
21,down,Marshmello,Summer,20,12,217,,,,
22,down,Empire of the Sun,Walking On a Dream,17,9,210,,,,
23,up,Clean Bandit,Stronger,23,18,221,,,,
24,up,M.I.A.,Paper Planes,26,18,215,,,,
25,up,Enigma,Return To Innocence,28,16,221,,,,
26,-,Rfl,Pain / Almighty Push,-,26,1,,,,
27,up,Happy Birthday,Happy Birthday (Disco Version),29,14,94,,,,
28,up,Alina Baraz,Electric (feat. Khalid),30,23,135,,,,
29,up,HONNE,la la la that’s how it goes,31,1,106,,,,
30,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,35,28,219,,,,
31,up,Kavana,Will You Wait for Me,36,23,212,,,,
32,up,Bliss,Kissing,37,20,201,,,,
33,up,Owl City,Vanilla Twilight,39,3,206,,,,
34,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),25,17,101,,,,
35,up,LAY & Alan Walker,Sheep (Alan Walker Relift),40,28,207,,,,
36,up,Clean Bandit,Higher (feat. iann dior),41,1,132,,,,
37,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),42,30,173,,,,
38,down,Petit Biscuit,Sunset Lover,3,1,216,,,,
39,up,MinecraftUniverse,Eclipse,43,36,152,,,,
40,up,The Prodigy,Breathe,44,29,62,,,,
41,up,ODESZA,Sun Models (feat. Madelyn Grant),45,27,121,,,,
42,-,Brenda K. Starr,Love Me Like the First Time,-,9,187,,,,
43,up,Orchestral Manoeuvres In the Dark,Enola Gay,46,22,193,,,,
44,up,Lost Kings,When We Were Young (feat. Norma Jean Martine),47,29,71,,,,
45,up,Imogen Heap,Hide and Seek,48,40,85,,,,
46,-,Nick Höppner,Come Closer (Liit Remix),-,46,1,,,,
47,down,Orchestral Manoeuvres In the Dark,If You Leave,8,7,216,,,,
48,-,Ricoworld,A Dream,-,48,1,,,,
49,-,Alison Limerick,"Time Of Our Lives (12"" Mix)",-,49,1,,,,
50,-,Heiakim,Alarm,-,29,55,,,,
51,down,The Bird and the Bee,How Deep Is Your Love,22,6,202,,,,
52,up,The Cinematic Orchestra,To Build a Home,59,32,132,,,,
53,down,Miles Away VIP,Bring Me Back (feat. Claire Ridgely) [Sped Up],33,18,8,,,,
54,-,Nick Höppner,Relate (The Black Madonna Remix),-,54,1,,,,
55,-,Geo da Silva,Morena (feat. Jack Mazzoni & Alien Cut),-,55,1,,,,
56,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",24,24,219,,,,
57,up,Orchestral Manoeuvres In the Dark,"History of Modern, Pt. 2",65,57,2,,,,
58,-,DVRST,Close Eyes,-,58,2,,,,
59,-,Enox Mantano,Bring Me Back (Bootleg),-,59,1,,,,
60,-,"Whisnu Santika, hbrp & Keebo",Cartel,-,28,3,,,,
61,-,Jonathan Ogden,Slow Down,-,38,3,,,,
62,down,SACHI,Wildfire,32,32,2,,,,
63,-,Poolside & Panama,Back To Life (Edit),-,63,1,,,,
64,down,Diamond,You Like Jazz?,60,60,2,,,,
65,-,Obsimo & Shuttle,Master Of My Dreams,-,65,1,,,,
66,-,Porter Robinson,Something Comforting,-,34,11,,,,
67,-,J Lloyd,Apocalypse,-,67,1,,,,
68,-,Angrybaby & Sarah de Warren,Lovers Tomorrow,-,68,1,,,,
69,-,XYZ Project,Better Off Alone (Born to Die Edit),-,69,1,,,,
70,-,Fells & Kimmie Devereux,Tell Me It's Okay,-,70,2,,,,
71,-,"Egzod, Maestro Chives & Neoni",Royalty,-,45,7,,,,
72,-,Fred again.. & Baby Keem,leavemealone,-,43,3,,,,
73,-,Bicep,Glue,-,73,3,,,,
74,-,Bicep,Apricots,-,73,3,,,,
75,-,KeeQ & TALON,Magic Touch (Extended Mix),-,75,1,,,,
76,-,Télépopmusik,Breathe (Krystal Klear Remix - Radio Edit),-,60,2,,,,
77,down,"Eli Brown, Layton Giordani & OFFAIAH",When I Push (Extended Mix),54,54,2,,,,
78,-,Télépopmusik,Breathe (Digitalism Remix),-,78,1,,,,
79,-,Justice & Tame Impala,One Night/All Night,-,79,1,,,,
80,-,Télépopmusik,Breathe (feat. Angela McCluskey) [Extended Mix],-,44,2,,,,
81,down,Wavedash & Madeon,All Ur Luv (feat. Toro y Moi),56,56,2,,,,
82,-,Flawed Mangoes,Killswitch Lullaby,-,82,1,,,,
83,-,Emmit Fenn,What Falling In Love Is For (Lonely in the Rain Remix),-,83,1,,,,
84,-,8 Bit Universe,Nothin but a G Thang (8 Bit Version),-,84,1,,,,
85,-,Télépopmusik,Breathe (Kartell Club Remix),-,48,3,,,,
86,down,Green Moon Rising,Yamanote Line,57,57,2,,,,
87,-,Disclosure,White Noise (feat. AlunaGeorge),-,70,2,,,,
88,-,Alex Baker & Sahara Moon,Clocks,-,88,1,,,,
89,-,Beach Club House de Ibiza Café,Sexy Lady (Afterhours Air Bar Grooves),-,89,1,,,,
90,-,Miles Away VIP,Bring Me Back (feat. Claire Ridgely) [Slowed + Reverb],-,83,2,,,,
91,-,Télépopmusik,Breathe (Juicy Cola Remix),-,91,1,,,,
92,down,Bicep,CHROMA 001 HELIUM,58,58,2,,,,
93,-,Icykiddo,BANKAI MINAZUKI (PHONK),-,93,1,,,,
