Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,152,,,,
2,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,1,149,,,,
3,down,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),2,1,163,,,,
4,up,Owl City,Fireflies,4,3,163,,,,
5,up,Petit Biscuit,Sunset Lover,5,1,163,,,,
6,-,Stray Kids,Connected (Bang Chan),-,6,1,,,,
7,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),8,1,92,,,,
8,down,Owl City,Fireflies (Karaoke Mix),6,3,90,,,,
9,down,Disclosure,Latch (feat. Sam Smith),7,2,162,,,,
10,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,158,,,,
11,up,Owl City,Vanilla Twilight,11,3,162,,,,
12,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",10,3,160,,,,
13,down,Disclosure,Omen (feat. Sam Smith),12,8,110,,,,
14,down,M83,Midnight City,13,5,163,,,,
15,down,Kina,Get You the Moon (feat. Snøw),14,1,148,,,,
16,up,Orchestral Manoeuvres In the Dark,If You Leave,40,7,162,,,,
17,down,The Living Tombstone,Five Nights at Freddy's,15,6,163,,,,
18,down,Marconi Union,"Weightless, Pt. 1",16,4,162,,,,
19,up,ITZY,Not Shy,25,18,42,46,2020-08-23,34,2020-08-30
20,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",17,3,161,,,,
21,up,Stray Kids,MANIAC,23,1,38,,,,
22,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,5,151,,,,
23,down,Jai Wolf,Indian Summer,19,12,154,,,,
24,down,Up Dharma Down,Sigurado,21,8,155,,,,
25,down,Flume,Never Be Like You (feat. Kai),22,6,74,,,,
26,down,Bonnie Bailey,Ever After (EK Beach Mix),20,9,134,,,,
27,down,SHAUN,Way Back Home,24,7,143,,,,
28,up,Happy Birthday,Happy Birthday (Disco Version),45,14,47,,,,
29,down,The Bird and the Bee,How Deep Is Your Love,26,6,145,,,,
30,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),27,12,160,,,,
31,down,Nadine Lustre & Ruby Ibarra,No 32,28,17,62,,,,
32,down,Marshmello,Summer,29,13,158,,,,
33,down,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),31,5,51,,,,
34,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],37,13,147,,,,
35,down,Empire of the Sun,Walking On a Dream,33,9,155,,,,
36,up,Kavana,Will You Wait for Me,62,23,155,,,,
37,down,Disclosure,Magnets (feat. Lorde),34,20,126,,,,
38,up,Enigma,Return To Innocence,59,16,162,,,,
39,down,Liu,Ringtone Drop (Radio Edit),35,1,36,,,,
40,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,40,2,,,,
41,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),65,22,53,,,,
42,down,Clean Bandit,Stronger,39,18,162,,,,
43,down,Cashmere Cat,Love Incredible (feat. Camila Cabello),42,27,113,,,,
44,down,Portishead,Glory Box,43,24,162,,,,
45,up,Somedaydream,Hey Daydreamer,48,26,126,,,,
46,up,M.I.A.,Paper Planes,55,18,156,,,,
47,up,David Guetta,Sexy Bitch (feat. Akon),61,7,161,,,,
48,-,HONNE,no song without you,-,14,35,,,,
49,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),100,27,161,,,,
50,-,Adamski,Killer,-,50,1,,,,
51,-,Kiesza,Hideaway,-,22,160,,,,
52,down,Alina Baraz,Electric (feat. Khalid),32,23,79,,,,
53,-,Juhi,Tại Sao Lại Xinh Như Thế,-,53,1,,,,
54,-,M83,Wait,-,26,160,,,,
55,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,24,161,,,,
56,-,HONNE,la la la that’s how it goes,-,1,51,,,,
57,-,SG Lewis & Tove Lo,Call On Me (SG's Dub Edit),-,57,1,,,,
58,-,M.I.A.,Bad Girls,-,29,116,,,,
59,-,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,-,28,160,,,,
60,-,Brenda K. Starr,Love Me Like the First Time,-,16,133,,,,
61,-,The Cinematic Orchestra,To Build a Home,-,35,106,,,,
62,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,22,144,,,,
63,-,Klaas & Sary,Fantasy (Extended Mix),-,63,1,,,,
64,-,Bliss,Kissing,-,20,142,,,,
65,-,Orchestral Manoeuvres In the Dark,So In Love,-,32,109,,,,
66,-,Somedaydream,Hey Daydreamer (Acoustic Version),-,59,1,,,,
67,down,GhostDragon & GLNNA,Make Me Fall,44,44,2,,,,
68,-,WhoMadeWho,11-11,-,68,1,,,,
69,down,Fisheatcat,"Tread on the Ground - Fisheatcat Remake (From ""Ragnarok Online"")",57,57,2,,,,
70,-,AK,Night Drive,-,70,1,,,,
71,-,NEFFEX,Grateful,-,3,145,,,,
72,-,8-Bit Arcade,Out of Time (8-Bit Computer Game Version),-,72,1,,,,
73,-,Moby,Mistake (Funkagenda Remix),-,73,1,,,,
74,-,Marvel83',Westlake High '85,-,74,1,,,,
75,-,Alex Baker,Tangerine,-,75,1,,,,
76,-,Marvel83',Laguna Hills,-,76,1,,,,
77,-,AK & Direct,Sleepless Nights,-,77,1,,,,
78,-,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),-,40,128,,,,
79,-,Happy Birthday,Happy Birthday (Pop Vocal Version),-,65,1,,,,
80,down,Muskila,Bateekh,76,76,2,,,,
81,up,Red Axes,Bump City (feat. Cohen) [Club Version],81,81,2,,,,
82,up,Helsloot,Let's Pretend (Extended Mix),85,82,2,,,,
83,up,Keith Holland,Incógnita,88,83,2,,,,
84,up,Âme,Pink Elephant,92,84,2,,,,
85,up,Âme,Queen of Toys,93,85,2,,,,
86,up,Mock & Toof,Farewell to Wendo (Nova's Edit),96,86,2,,,,
87,-,K7,Come Baby Come (Remastered Extended Version),-,67,10,,,,
88,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],60,1,163,,,,
89,-,Defqwop,Heart Afire (feat. Strix),-,89,1,,,,
90,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,56,2,,,,
91,down,Young Franco,Miss You,36,36,2,,,,
92,down,Elder Island,Bamboo,47,47,2,,,,
93,-,ayokay,Stay With Me (feat. Jeremy Zucker),-,69,4,,,,
94,-,Breakbot,Baby I'm Yours (feat. Irfane),-,34,22,,,,
95,-,Louie Austen,Hoping (Herbert's High Dub),-,95,2,,,,
96,-,The Black Eyed Peas,I Gotta Feeling (Dave Guetta FMIF Remix),-,62,1,,,,
97,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,28,151,,,,
98,-,ROARY,Breathe Again (Instrumental),-,98,1,,,,
99,down,ONIMXRU & STRAWANGLE,PSYCHO CRUISE,77,77,2,,,,
100,-,Massive Attack,Teardrop,-,32,104,,,,
