Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,111,,,,
2,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),3,1,119,,,,
3,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),4,1,106,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],10,1,119,,,,
5,up,Petit Biscuit,Sunset Lover,5,1,119,,,,
6,up,Owl City,Fireflies (Karaoke Mix),6,3,48,,,,
7,up,Disclosure,Latch (feat. Sam Smith),8,2,119,,,,
8,up,Owl City,Fireflies,9,3,119,,,,
9,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),7,1,48,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,114,,,,
11,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",12,3,118,,,,
12,up,Owl City,Vanilla Twilight,13,3,119,,,,
13,up,Disclosure,Omen (feat. Sam Smith),14,8,67,,,,
14,up,M83,Midnight City,15,5,119,,,,
15,up,Kina,Get You the Moon (feat. Snøw),16,1,112,,,,
16,up,NEFFEX,Grateful,18,3,104,,,,
17,up,The Living Tombstone,Five Nights at Freddy's,17,6,119,,,,
18,up,Marconi Union,"Weightless, Pt. 1",19,4,119,,,,
19,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",20,3,117,,,,
20,up,Jai Wolf,Indian Summer,22,12,112,,,,
21,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,5,111,,,,
22,up,Up Dharma Down,Sigurado,23,8,113,,,,
23,up,Orchestral Manoeuvres In the Dark,Secret,24,12,117,,,,
24,up,The Bird and the Bee,How Deep Is Your Love,26,6,108,,,,
25,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),25,12,116,,,,
26,up,Clean Bandit,Stronger,32,18,118,,,,
27,up,Nadine Lustre & Ruby Ibarra,No 32,27,17,20,,,,
28,up,Portishead,Glory Box,33,24,119,,,,
29,down,Disclosure,Latch (Live),1,1,91,,,,
30,down,Marshmello,Summer,28,12,114,,,,
31,down,Disclosure,Magnets (feat. Lorde),29,20,83,,,,
32,up,Enigma,Return To Innocence,34,16,118,,,,
33,-,Franc Moody,Let It Kick In,-,33,1,,,,
34,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],31,13,104,,,,
35,-,Ahnnu,Passer/7,-,35,1,,,,
36,up,Empire of the Sun,Walking On a Dream,51,9,113,,,,
37,-,Porter Robinson & Madeon,Shelter,-,4,103,,,,
38,-,Nctrnm,Christen,-,38,1,,,,
39,down,Cashmere Cat,Love Incredible (feat. Camila Cabello),35,27,72,,,,
40,down,Orchestral Manoeuvres In the Dark,If You Leave,30,7,119,,,,
41,down,David Guetta,Sexy Bitch (feat. Akon),36,7,119,,,,
42,down,Somedaydream,Hey Daydreamer,37,26,84,,,,
43,down,M.I.A.,Paper Planes,38,18,112,,,,
44,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),45,27,119,,,,
45,down,Kiesza,Hideaway,39,22,119,,,,
46,-,Gilligan Moss,Slow Down,-,46,1,,,,
47,down,Kavana,Will You Wait for Me,42,23,112,,,,
48,-,"Alex Greenwald, Sam i & Breakbot",Shake (Breakbot Remix),-,48,1,,,,
49,down,M83,Wait,43,26,118,,,,
50,-,Miami Horror,Emagination (Illumination B-Side),-,50,1,,,,
51,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",44,24,118,,,,
52,-,Floating Points,Elaenia,-,52,1,,,,
53,-,"MorningMaxwell, Max Glyde & Tentendo",Delfina (Tentendo Remix) [feat. Blush'ko],-,53,1,,,,
54,-,Kartell,Crossing Paths (feat. SG Lewis),-,54,1,,,,
55,-,Jengi,Get Down,-,55,1,,,,
56,-,La Felix,Take the Night (feat. Tiger),-,56,1,,,,
57,-,Bondax,Real Thing (feat. Andreya Triana) [Bondax Club Edit],-,57,1,,,,
58,-,HONNE,la la la that’s how it goes,-,1,24,,,,
59,-,Jean Tonique,Want to See U,-,59,1,,,,
60,up,Happy Birthday,Happy Birthday (Disco Version),69,14,25,,,,
61,-,Shouse,Love Tonight,-,37,3,,,,
62,-,Floating Points,Nespole,-,62,1,,,,
63,down,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,46,28,117,,,,
64,down,M.I.A.,Bad Girls,47,29,77,,,,
65,-,Myd & JAWNY,The Sun,-,65,1,,,,
66,-,yonkey,飛ぶ、サイハテ。(feat. 足立佳奈),-,66,1,,,,
67,-,Samuel Jenkin,I'll Be There,-,67,1,,,,
68,down,VonnBoyd,Nameless,50,50,2,,,,
69,-,See U,Alone (with 김박사 & 45DM),-,69,1,,,,
70,-,"Minato Aqua, Houshou marine, Ninomae Ina’nis & Gawr Gura",Domination! All the World Is an Ocean,-,70,1,,,,
71,-,The Postal Service,Such Great Heights,-,36,6,,,,
72,down,2soon & District 13,Sparta,56,56,2,,,,
73,down,Noroy,Thinking,63,63,2,,,,
74,-,NAMCO SOUNDS,ゲームプレイ (PAC-MAN),-,74,1,,,,
75,-,Cannons,High off Love,-,75,1,,,,
76,down,Bliss,Kissing,48,20,100,,,,
77,down,Orchestral Manoeuvres In the Dark,Enola Gay,52,22,102,,,,
78,down,Brenda K. Starr,Love Me Like the First Time,53,9,97,,,,
79,down,The Cinematic Orchestra,To Build a Home,58,32,70,,,,
80,-,DJ Neil,Harlem Shake (Remix),-,80,1,,,,
81,down,Dyn Standard & Bazznik,Waiting For You,40,40,2,,,,
82,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),76,17,35,,,,
83,down,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),60,40,89,,,,
84,-,Damon Empero,Vacation (feat. Veronica),-,53,12,,,,
85,down,LAY & Alan Walker,Sheep (Alan Walker Relift),61,28,111,,,,
86,down,Clean Bandit,Higher (feat. iann dior),70,1,44,,,,
87,-,ITZY,Not Shy,-,18,1,46,2020-08-23,34,2020-08-30
88,-,tills chills,Fukashigi No Carte Lofi (Bunny Girl Senpai),-,86,1,,,,
89,down,HONNE,free love,79,29,18,,,,
90,-,Oscar G & Ralph Falcon,Dark Beat (Murk Monster Mix),-,52,5,,,,
91,-,Cannons,Round and Round,-,91,1,,,,
92,down,AK,Wanderlust,67,67,2,,,,
93,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),71,30,90,,,,
94,up,Massive Attack,Teardrop,100,32,73,,,,
95,-,TheFatRat & アンジュリー,Close To the Sun,-,75,8,,,,
96,down,Orchestral Manoeuvres In the Dark,So In Love,87,32,76,,,,
97,-,Silent Circle,Touch in the Night,-,48,3,,,,
98,-,SG Lewis,Lighter,-,98,1,,,,
99,down,Alina Baraz,Electric (feat. Khalid),88,23,42,,,,
100,down,MinecraftUniverse,Eclipse,94,36,75,,,,
