Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),2,1,61,,,,
2,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),3,1,72,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,72,,,,
4,up,Petit Biscuit,Sunset Lover,5,1,72,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,67,,,,
6,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",8,3,71,,,,
7,up,Owl City,Fireflies,10,3,72,,,,
8,up,Owl City,Vanilla Twilight,9,3,72,,,,
9,down,Disclosure,Latch (feat. Sam Smith),6,2,72,,,,
10,up,Disclosure,Omen (feat. Sam Smith),11,8,20,,,,
11,up,M83,Midnight City,13,5,72,,,,
12,up,Kina,Get You the Moon (feat. Snøw),12,1,69,,,,
13,up,Orchestral Manoeuvres In the Dark,If You Leave,17,7,72,,,,
14,up,The Living Tombstone,Five Nights at Freddy's,15,6,72,,,,
15,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,68,,,,
16,down,Porter Robinson & Madeon,Shelter,14,4,66,,,,
17,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",18,3,70,,,,
18,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,18,1,,,,
19,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,5,69,,,,
20,up,Jai Wolf,Indian Summer,21,12,66,,,,
21,up,Orchestral Manoeuvres In the Dark,Secret,23,12,72,,,,
22,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),25,12,69,,,,
23,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],30,13,65,,,,
24,down,Marconi Union,"Weightless, Pt. 1",16,4,72,,,,
25,up,Disclosure,Magnets (feat. Lorde),26,20,36,,,,
26,up,Somedaydream,Hey Daydreamer,38,26,37,,,,
27,down,The Bird and the Bee,How Deep Is Your Love,22,6,65,,,,
28,down,Enigma,Return To Innocence,27,16,71,,,,
29,up,Cashmere Cat,Love Incredible (feat. Camila Cabello),33,27,29,,,,
30,-,Disclosure,Latch (Live),-,1,60,,,,
31,up,David Guetta,Sexy Bitch (feat. Akon),36,7,72,,,,
32,up,Kiesza,Hideaway,40,22,72,,,,
33,up,untrusted & Solace,At My Worst,50,12,12,,,,
34,down,Portishead,Glory Box,32,24,72,,,,
35,up,M.I.A.,Paper Planes,35,18,66,,,,
36,up,Kavana,Will You Wait for Me,41,23,69,,,,
37,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),39,27,72,,,,
38,up,Gustixa,Lemon Tree,72,29,12,,,,
39,up,M83,Wait,45,26,72,,,,
40,-,Owl City,Fireflies (Karaoke Mix),-,3,1,,,,
41,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",48,24,72,,,,
42,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,49,28,71,,,,
43,up,M.I.A.,Bad Girls,52,29,31,,,,
44,-,Up Dharma Down,Sigurado,-,8,66,,,,
45,up,LAY & Alan Walker,Sheep (Alan Walker Relift),53,28,67,,,,
46,up,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),54,40,52,,,,
47,-,Alesso & CORSAK,Going Dumb,-,47,1,,,,
48,up,Orchestral Manoeuvres In the Dark,Enola Gay,55,22,58,,,,
49,up,SHAUN,Way Back Home,88,7,64,,,,
50,up,Bliss,Kissing,56,20,57,,,,
51,-,Jan Jelinek & Computer Soup,Straight Life,-,51,1,,,,
52,up,Brenda K. Starr,Love Me Like the First Time,59,9,63,,,,
53,up,Orchestral Manoeuvres In the Dark,So In Love,60,32,47,,,,
54,-,Kaskade,"It's You, It's Me",-,17,1,,,,
55,up,NEFFEX,Grateful,61,3,59,,,,
56,down,Massive Attack,Teardrop,46,32,47,,,,
57,down,Clean Bandit,Stronger,28,18,72,,,,
58,down,Marshmello,Summer,20,12,68,,,,
59,-,Ikson,Harmony,-,40,18,,,,
60,down,Empire of the Sun,Walking On a Dream,24,9,69,,,,
61,up,The Cinematic Orchestra,To Build a Home,62,32,41,,,,
62,-,Imogen Heap,Hide and Seek,-,40,26,,,,
63,-,Bonnie Bailey,Ever After (EK Beach Mix),-,9,50,,,,
64,up,HONNE,la la la that’s how it goes,76,1,19,,,,
65,-,Gilligan Moss,Special Thing,-,65,1,,,,
66,-,juuku & Manila Killa,Just Lost,-,66,1,,,,
67,down,ODESZA,Say My Name (feat. Zyra),47,45,6,,,,
68,-,"Arc North, Aaron Richards & New Beat Order",Numb (feat. Cour),-,68,1,,,,
69,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),58,30,62,,,,
70,-,Dream Frequency,432hz - Miracle Tone of Nature (Loopable With No Fade),-,70,1,,,,
71,up,Petit Biscuit,Parachute (Big Gigantic Remix),77,71,2,,,,
72,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,1,4,,,,
73,up,Marc JB,Sacred Valley (feat. Zayn Mohammed & Jenny Bliss),78,73,2,,,,
74,up,Chromatics,Girls Just Wanna Have Some (Instrumental),79,74,2,,,,
75,down,Clean Bandit,Higher (feat. iann dior),34,1,8,,,,
76,down,Eduardo Luzquiños & Ipul Mokodompis,Bang Bang Bang Tiktok (Remix),42,42,3,,,,
77,down,Autotelic,Gising,66,39,5,,,,
78,down,MinecraftUniverse,Eclipse,63,36,57,,,,
79,-,Slow Magic,Somewhere (feat. Woven In Hiatus),-,79,1,,,,
80,-,Elderbrook,Feels Like a Sunday,-,80,2,,,,
81,-,Tempers,Peace of Mind,-,81,1,,,,
82,-,Blackbird,If,-,82,1,,,,
83,down,Engelwood & Jeff Kaale,Barbeque Music,69,69,2,,,,
84,-,Declan DP,Magical,-,84,1,,,,
85,down,San Holo,IT HURTS!,37,37,2,,,,
86,down,Chill Step Dj Karma,Beach Music,71,71,2,,,,
87,-,ElyOtto,SugarCrash!,-,23,3,,,,
88,-,Joey Pecoraro,What a Wonderful Thing to Do,-,88,1,,,,
89,-,Tempers,Guidance,-,89,1,,,,
90,-,Tempers,Daydreams,-,90,1,,,,
91,-,Michael Milano Dj,Morning Lounge,-,91,1,,,,
92,down,Handsome Cha,Vlog,67,45,16,,,,
93,-,Whaleinator,Plants Vs. Zombies (Grasswalk Remix),-,93,1,,,,
94,-,Flight Facilities,Crave You (Adventure Club Remix),-,69,2,,,,
95,-,Huỳnh Hữu Khang,Kimi No Toriko,-,31,7,,,,
96,-,Joe Hertz,Playing for You (feat. Bassette),-,96,1,,,,
97,down,Eduardo Luzquiños & EZRA,Yrn (Remix),82,77,3,,,,
98,down,猫又おかゆ,もぐもぐYUMMY!,73,73,3,,,,
99,down,ODESZA,Sun Models (feat. Madelyn Grant),75,27,32,,,,
100,up,Flume,Never Be Like You (feat. Kai),100,6,22,,,,
