Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,51,,,,
2,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),3,1,56,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,56,,,,
4,up,Disclosure,Latch (feat. Sam Smith),4,2,56,,,,
5,up,Petit Biscuit,Sunset Lover,6,1,56,,,,
6,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",8,3,55,,,,
7,up,Disclosure,Latch (Live),73,1,47,,,,
8,down,Owl City,Fireflies,7,3,56,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,52,,,,
10,down,Owl City,Vanilla Twilight,9,3,56,,,,
11,down,Kina,Get You the Moon (feat. Snøw),10,1,55,,,,
12,down,M83,Midnight City,11,5,56,,,,
13,up,Orchestral Manoeuvres In the Dark,If You Leave,13,7,56,,,,
14,up,The Living Tombstone,Five Nights at Freddy's,14,6,56,,,,
15,up,Marconi Union,"Weightless, Pt. 1",15,4,56,,,,
16,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,5,53,,,,
17,-,Poolside & Panama,Can't Stop Your Lovin',-,17,4,,,,
18,down,Up Dharma Down,Sigurado,17,8,52,,,,
19,down,Orchestral Manoeuvres In the Dark,Secret,18,12,56,,,,
20,up,Empire of the Sun,Walking On a Dream,26,9,53,,,,
21,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),19,12,53,,,,
22,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),27,1,45,,,,
23,down,Disclosure,Magnets (feat. Lorde),21,20,20,,,,
24,down,Marshmello,Summer,22,13,52,,,,
25,down,Enigma,Return To Innocence,24,16,55,,,,
26,down,The Bird and the Bee,How Deep Is Your Love,23,6,55,,,,
27,up,Clean Bandit,Stronger,29,18,56,,,,
28,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],30,13,49,,,,
29,up,Portishead,Glory Box,31,24,56,,,,
30,up,David Guetta,Sexy Bitch (feat. Akon),32,7,56,,,,
31,-,Huỳnh Hữu Khang,Kimi No Toriko,-,31,1,,,,
32,-,Yunomi,ジェリーフィッシュ (feat. ローラーガール),-,32,2,,,,
33,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),33,27,56,,,,
34,up,Kiesza,Hideaway,34,22,56,,,,
35,up,NEFFEX,Grateful,51,3,44,,,,
36,down,Somedaydream,Hey Daydreamer,35,26,21,,,,
37,-,Black Marble,Feels,-,37,1,,,,
38,-,Freja Nyberg,Feels so Good,-,38,1,,,,
39,-,Punctual,Real (feat. Fabienne),-,39,1,,,,
40,-,Serein,City Lights (feat. Mark Francis),-,40,1,,,,
41,-,Heiakim,Alarm,-,29,18,,,,
42,-,Fragile State,Seraya (Fragile State Mix),-,42,1,,,,
43,down,M.I.A.,Paper Planes,37,18,51,,,,
44,-,Jan Jelinek,Facelift,-,44,1,,,,
45,-,Roosevelt,"Teardrops (7"" Edit)",-,45,1,,,,
46,down,Kavana,Will You Wait for Me,38,23,54,,,,
47,down,M83,Wait,39,26,56,,,,
48,-,Biyo,Fantasies,-,48,1,,,,
49,up,The Cinematic Orchestra,To Build a Home,81,35,29,,,,
50,-,Trinix,Anytime,-,50,1,,,,
51,-,Cory Enemy & SYRE,Touch the Ground (feat. Natalola),-,51,1,,,,
52,-,SG Lewis,Rest,-,52,1,,,,
53,-,Manhattan Lounge Band,Corcovado,-,53,1,,,,
54,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,13,99,2020-10-11,61,2020-11-01
55,-,Manhattan Lounge Band,Girl from Ipanema,-,55,1,,,,
56,down,Gustixa,Lemon Tree,45,29,5,,,,
57,-,"Myd, Mac DeMarco & Bob Sinclar",Moving Men (Bob Sinclar Remix),-,57,1,,,,
58,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",40,24,56,,,,
59,-,Air,Playground Love (feat. Gordon Tracks),-,59,1,,,,
60,-,Parov Stelar,Sophie and the Hacker,-,60,1,,,,
61,-,Weird Genius,WKWK Land (feat. Chandra Liow),-,61,1,72,2019-11-17,72,2019-11-17
62,down,M.I.A.,Bad Girls,43,29,16,,,,
63,-,Showtek,Show Some Love (feat. sonofsteve),-,63,1,,,,
64,-,DJ Breakbeats,Kimi No Toriko,-,64,1,,,,
65,-,Krister & Dalbani,Holiday (feat. Lee Avril),-,65,1,,,,
66,-,soulecist. & MEL,Home,-,66,1,,,,
67,-,"Stereo Dub, Dualbox & E-Mulation",Moving Targets,-,67,1,,,,
68,-,Ikson,Spring,-,47,9,,,,
69,-,Stereo Dub & Michelle Simonal,One of Us,-,69,1,,,,
70,-,Kennedy One,Ocean of Mine,-,70,1,,,,
71,-,Endless Leopard,Deep Blue You,-,71,1,,,,
72,-,James Blake,Retrograde,-,48,3,,,,
73,up,Lilypichu,Dreamy Night,89,33,6,,,,
74,-,"Weird Genius, YB & Eka Gustiwana",Peanut Butter,-,74,1,,,,
75,-,Owl City,Vanilla Twilight (Radio Edit),-,61,2,,,,
76,-,Dukes of Chutney,Domino,-,76,1,,,,
77,-,Michael FK,Hold Me (feat. Liam Thomas),-,77,1,,,,
78,-,Hiatus,Dawn (2018),-,78,1,,,,
79,-,Hiatus,Third (2018),-,79,1,,,,
80,-,Kazukii,Sworn,-,80,1,,,,
81,down,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,41,28,55,,,,
82,-,Michelle Simonal,I Just Wanna Stop,-,82,1,,,,
83,-,Elderbrook & Rudimental,Something About You,-,47,4,,,,
84,-,Dinah Eastwood,Every Rose Has Its Thorn,-,84,1,,,,
85,-,Joey Pecoraro,Lovely,-,85,1,,,,
86,-,AK,IV (feat. Mapps),-,86,1,,,,
87,-,Karen Souza,Get Lucky,-,87,1,,,,
88,-,Years & Years,King (Acoustic),-,60,1,,,,
89,-,SHAUN,Way Back Home (Advanced Remix),-,37,9,,,,
90,-,Blank & Jones,Coming Home (Afterlife Remix),-,90,1,,,,
91,-,Phaeleh,Afterglow (feat. Soundmouse),-,91,1,,,,
92,down,Bonnie Bailey,Ever After (EK Beach Mix),46,9,37,,,,
93,-,Orchestral Manoeuvres In the Dark,Electricity,-,93,2,,,,
94,-,Sylvia La Torre,Sa Kabukiran,-,94,1,,,,
95,down,LAY & Alan Walker,Sheep (Alan Walker Relift),47,28,52,,,,
96,-,New Order,Blue Monday,-,68,1,,,,
97,down,Bliss,Kissing,49,20,41,,,,
98,-,McFly,She Left Me,-,67,2,,,,
99,-,Porter Robinson & Madeon,Shelter,-,4,51,,,,
100,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),76,30,47,,,,
