Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,150,,,,
2,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),2,1,161,,,,
3,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),4,1,147,,,,
4,up,Owl City,Fireflies,5,3,161,,,,
5,up,Petit Biscuit,Sunset Lover,7,1,161,,,,
6,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),6,1,90,,,,
7,up,Owl City,Fireflies (Karaoke Mix),8,3,88,,,,
8,up,Disclosure,Latch (feat. Sam Smith),9,2,160,,,,
9,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,161,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,156,,,,
11,up,Owl City,Vanilla Twilight,11,3,160,,,,
12,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",12,3,158,,,,
13,up,Disclosure,Omen (feat. Sam Smith),13,8,108,,,,
14,up,M83,Midnight City,15,5,161,,,,
15,up,Kina,Get You the Moon (feat. Snøw),16,1,146,,,,
16,up,The Living Tombstone,Five Nights at Freddy's,20,6,161,,,,
17,up,Marconi Union,"Weightless, Pt. 1",21,4,160,,,,
18,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,3,159,,,,
19,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,5,149,,,,
20,down,Jai Wolf,Indian Summer,18,12,152,,,,
21,up,Flume,Never Be Like You (feat. Kai),24,6,72,,,,
22,up,SHAUN,Way Back Home,25,7,141,,,,
23,up,ITZY,Not Shy,26,18,40,46,2020-08-23,34,2020-08-30
24,up,The Bird and the Bee,How Deep Is Your Love,29,6,143,,,,
25,up,Bonnie Bailey,Ever After (EK Beach Mix),31,9,132,,,,
26,down,Liu,Ringtone Drop (Radio Edit),17,1,34,,,,
27,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),32,12,158,,,,
28,up,Nadine Lustre & Ruby Ibarra,No 32,33,17,60,,,,
29,up,Marshmello,Summer,34,12,156,,,,
30,-,Sub Focus,Endorphins (feat. Alex Clare) [Tommy Trash Remix],-,30,1,,,,
31,up,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),36,5,49,,,,
32,up,Empire of the Sun,Walking On a Dream,37,9,153,,,,
33,up,Disclosure,Magnets (feat. Lorde),38,20,124,,,,
34,up,Clean Bandit,Stronger,42,18,160,,,,
35,-,BONNIE X CLYDE,Ready For Love,-,35,1,,,,
36,down,Orchestral Manoeuvres In the Dark,If You Leave,14,7,160,,,,
37,up,Portishead,Glory Box,39,24,160,,,,
38,up,M.I.A.,Paper Planes,43,18,154,,,,
39,up,Somedaydream,Hey Daydreamer,45,26,124,,,,
40,up,David Guetta,Sexy Bitch (feat. Akon),44,7,159,,,,
41,up,Kavana,Will You Wait for Me,46,23,153,,,,
42,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),50,27,159,,,,
43,up,Kiesza,Hideaway,47,22,159,,,,
44,-,Up Dharma Down,Sigurado,-,8,153,,,,
45,up,M83,Wait,49,26,159,,,,
46,-,Stray Kids,MANIAC,-,1,36,,,,
47,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",48,24,160,,,,
48,-,NEFFEX,Grateful (Airmow Remix),-,48,1,,,,
49,-,BONNIE X CLYDE & MASN,Hands On My Body,-,49,1,,,,
50,-,Dimy Soler,Every Breath You Take (Remix),-,50,1,,,,
51,up,The Prodigy,Breathe,67,29,18,,,,
52,down,NEFFEX,Grateful,28,3,144,,,,
53,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,58,28,159,,,,
54,up,The Cinematic Orchestra,To Build a Home,60,32,105,,,,
55,up,Orchestral Manoeuvres In the Dark,Enola Gay,61,22,143,,,,
56,-,Cashmere Cat,Love Incredible (feat. Camila Cabello),-,27,111,,,,
57,down,Orchestral Manoeuvres In the Dark,Secret,19,12,155,,,,
58,down,Enigma,Return To Innocence,30,16,160,,,,
59,up,PNAU & Troye Sivan,You Know What I Need,64,59,2,,,,
60,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],27,13,145,,,,
61,-,Brenda K. Starr,Love Me Like the First Time,-,9,132,,,,
62,-,Disclosure,Latch (Live),-,1,118,,,,
63,-,M.I.A.,Bad Girls,-,29,115,,,,
64,down,Bliss,Kissing,62,20,141,,,,
65,up,Alina Baraz,Electric (feat. Khalid),66,23,77,,,,
66,-,Rifti Beats,Hunter X Hunter - Zoldyck Family Theme (Remix),-,66,1,,,,
67,-,Reunited,The Sun Is Shining (Gauzz Remix),-,67,1,,,,
68,-,Raf-Saperra,N.L.S. (Nach Le Soniye),-,68,1,,,,
69,-,Dan McKie,Ginger Trompeta (To the Point Mix),-,69,1,,,,
70,-,Christmas DJ & George Frideric Handel,Joy to the World - Lounge for Christmas,-,70,1,,,,
71,up,SHAUN,Way Back Home (Instrumental),88,30,30,,,,
72,-,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),-,40,127,,,,
73,up,LAY & Alan Walker,Sheep (Alan Walker Relift),85,28,150,,,,
74,-,Dj Luis Fuentes,Lisa Money,-,74,1,,,,
75,-,HONNE,free love,-,29,32,,,,
76,-,Stars On 45,Stars On 45 (12-Inch Version),-,61,8,,,,
77,down,Orchestral Manoeuvres In the Dark,So In Love,51,32,108,,,,
78,up,Felix.S,Beat Lover,86,78,2,,,,
79,up,Daft Punk,Around the World (Radio Edit),89,40,16,,,,
80,-,Clean Bandit,Higher (feat. iann dior),-,1,77,,,,
81,-,Massive Attack,Teardrop,-,32,103,,,,
82,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,30,119,,,,
83,-,Happy Birthday,Happy Birthday (Disco Version),-,14,45,,,,
84,-,DRAMA,3Am,-,68,2,,,,
85,-,The Marimba Squad,Cold Heart (Marimba Remix),-,85,1,,,,
86,-,Blue Stahli,Overklock,-,86,1,,,,
87,-,SHAUN,Way Back Home (Advanced Remix),-,37,43,,,,
88,down,Kordhell,Murder In My Mind,52,34,10,,,,
89,down,Disclosure & Kelis,Watch Your Step,87,87,2,,,,
90,-,Enigma,Principles Of Lust,-,76,2,,,,
91,-,Cavego,Red Light (feat. Arielle) [Koobra Remix],-,91,1,,,,
92,-,Enigma,Sadeness,-,67,5,,,,
93,-,Vandelux,Matter of Time (feat. Alex Maher),-,41,6,,,,
94,-,SG Lewis,Lifetime,-,50,1,,,,
95,down,Moby,Bodyrock,68,68,2,,,,
96,-,20syl,Voices (feat. Rita J),-,96,1,,,,
97,-,Nenei & Jazzystics,The Way You Make Me Feel,-,97,1,,,,
98,down,Ikson,Harmony,65,40,30,,,,
99,down,Jengi,Bel Mercy,90,90,2,,,,
100,-,MinecraftUniverse,Eclipse,-,36,101,,,,
