Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,160,,,,
2,down,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),1,1,172,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,172,,,,
4,down,Petit Biscuit,Sunset Lover,3,1,172,,,,
5,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),2,1,158,,,,
6,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),5,1,101,,,,
7,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,167,,,,
8,down,Kina,Get You the Moon (feat. Snøw),7,1,155,,,,
9,up,Porter Robinson & Madeon,Shelter,27,4,149,,,,
10,down,The Living Tombstone,Five Nights at Freddy's,9,6,172,,,,
11,down,Owl City,Fireflies,8,3,172,,,,
12,up,NEFFEX,Grateful,16,3,152,,,,
13,down,Marconi Union,"Weightless, Pt. 1",11,4,171,,,,
14,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",13,3,170,,,,
15,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,5,160,,,,
16,down,SHAUN,Way Back Home,12,7,150,,,,
17,down,Up Dharma Down,Sigurado,15,8,164,,,,
18,down,Liu,Ringtone Drop (Radio Edit),10,1,45,,,,
19,-,Orchestral Manoeuvres In the Dark,If You Leave,-,7,170,,,,
20,up,Stray Kids,MANIAC,47,1,47,,,,
21,-,SHAUN & Jeff Satur,Steal The Show,-,21,1,,,,
22,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),17,12,169,,,,
23,down,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),18,5,60,,,,
24,down,Marshmello,Summer,20,13,167,,,,
25,-,Jnathyn,Genesis,-,25,1,,,,
26,down,The Bird and the Bee,How Deep Is Your Love,21,6,154,,,,
27,-,Sander van Doorn,Joyenergizer,-,27,1,,,,
28,down,Clean Bandit,Stronger,22,18,171,,,,
29,-,"Kapote, Kosmo Kint & COEO",Strangers (Coeo Garage Mix),-,29,1,,,,
30,down,Empire of the Sun,Walking On a Dream,23,9,164,,,,
31,up,Kavana,Will You Wait for Me,35,23,164,,,,
32,down,M.I.A.,Paper Planes,24,18,165,,,,
33,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",26,24,170,,,,
34,-,Orchestral Manoeuvres In the Dark,Secret,-,12,164,,,,
35,down,Enigma,Return To Innocence,25,16,171,,,,
36,down,Happy Birthday,Happy Birthday (Disco Version),19,14,54,,,,
37,down,Brenda K. Starr,Love Me Like the First Time,29,16,142,,,,
38,up,HONNE,la la la that’s how it goes,39,1,59,,,,
39,down,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,28,28,169,,,,
40,-,Dan Mangan & Felix Cartal,Just Know It (Felix Cartal's Sunset Remix),-,40,1,,,,
41,down,Alina Baraz,Electric (feat. Khalid),31,23,87,,,,
42,down,Bliss,Kissing,32,20,151,,,,
43,down,LAY & Alan Walker,Sheep (Alan Walker Relift),37,28,157,,,,
44,down,Clean Bandit,Higher (feat. iann dior),38,1,82,,,,
45,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),40,30,123,,,,
46,down,MinecraftUniverse,Eclipse,41,36,105,,,,
47,down,ODESZA,Sun Models (feat. Madelyn Grant),42,27,77,,,,
48,-,San Holo,I Still See Your Face,-,37,21,,,,
49,-,HONNE,free love,-,29,35,,,,
50,down,Imogen Heap,Hide and Seek,43,40,51,,,,
51,-,Shallou,Feel So Lonely,-,51,1,,,,
52,down,Adhes,Marry on a cross,44,44,2,,,,
53,-,Dual Sessions,Beautiful Life (feat. Urselle),-,53,2,,,,
54,-,PHILDEL,Fires,-,54,1,,,,
55,-,D.A.N.,Ghana,-,55,1,,,,
56,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,22,152,,,,
57,up,Orchestral Manoeuvres In the Dark,So In Love,95,32,114,,,,
58,-,Twisted,WORTH NOTHING (feat. Oliver Tree) [Extended Drift Phonk],-,58,1,,,,
59,-,Young Collective & inola,Borrowed Air (feat. Judah Earl),-,59,1,,,,
60,-,Burial,In McDonalds,-,60,1,,,,
61,-,Hippie Sabotage,Life Happens,-,61,1,,,,
62,up,Keiron Raven & Dance Music Now,"Tokyo Drift (From ""Fast & Furious"") [Remix]",75,62,2,,,,
63,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,34,33,10,,,,
64,-,HENRY,MOONLIGHT (MOTi Remix),-,64,1,,,,
65,-,Djoko & Kolter,Cellular,-,65,1,,,,
66,-,Jayda G,Circle Back Around,-,66,1,,,,
67,-,Alex Theory & Shiva Rea,Sahasrara,-,67,1,,,,
68,down,The Prodigy,Breathe,45,29,21,,,,
69,-,KODOMOi,Memory of Summer,-,69,1,,,,
70,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza) [Instrumental],-,52,3,,,,
71,down,Alison Goldfrapp & Paul Woolford,Fever,63,63,2,,,,
72,-,Øneheart & reidenshi,Snowfall,-,29,2,,,,
73,-,Dotan Negrin + Prismatic Mantis,Pure Imagination (feat. Future James),-,73,3,,,,
74,-,White Town,Your Woman,-,74,2,,,,
75,-,Kordhell,Murder In My Mind,-,34,13,,,,
76,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,52,3,,,,
77,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),56,22,59,,,,
78,-,Hippie Sabotage,Devil Eyes,-,62,6,,,,
79,-,Brame & HAMO,Lamaj (Andy Hart Remix),-,79,1,,,,
80,-,Bossa N' DSound,Do I Need a Reason,-,80,1,,,,
81,-,Funk Avy,Juicy,-,81,1,,,,
82,down,HONNE,no song without you,36,14,40,,,,
83,down,Owl City,Vanilla Twilight,66,3,171,,,,
84,-,ODESZA,Hopeful,-,84,1,,,,
85,down,Tim Engelhardt & Kölsch,Looking Class,55,55,2,,,,
86,-,Chillout Music,Relax - Beautiful Day (Ringtone),-,86,2,,,,
87,down,Mili,蜜蜂,54,54,2,,,,
88,down,M83,Midnight City,33,5,172,,,,
89,-,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,-,89,1,,,,
90,-,KAYTRANADA,TOGETHER (feat. AlunaGeorge & GoldLink),-,90,1,,,,
91,-,Miss Red,Shock Out,-,91,1,,,,
92,-,2soon & District 13,Sparta,-,56,3,,,,
93,down,Parov Stelar,My Man (feat. Lightin Hopkins),57,57,2,,,,
94,-,Sneaker Pimps,Six Underground (Nellee Hooper Mix),-,57,2,,,,
95,down,Paolo Del Prete,2020,61,49,27,,,,
96,-,Metro Area,Miura,-,96,1,,,,
97,down,Lost Kings,When We Were Young (feat. Norma Jean Martine),62,29,33,,,,
98,-,Kalsel FYS,BIG BOY (SZA) Remix (Ins),-,76,1,,,,
99,-,SG Lewis,Warm,-,99,1,,,,
100,-,Years & Years,Desire (Gryffin Remix),-,27,15,,,,
