Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,31,,,,
2,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),2,1,35,,,,
3,up,Petit Biscuit,Sunset Lover,4,1,35,,,,
4,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,31,,,,
5,up,Disclosure,Latch (feat. Sam Smith),5,2,35,,,,
6,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",7,3,34,,,,
7,down,Owl City,Fireflies,6,3,35,,,,
8,up,Owl City,Vanilla Twilight,9,3,35,,,,
9,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],8,1,35,,,,
10,-,HONNE,la la la that’s how it goes,-,1,1,,,,
11,up,M83,Midnight City,11,5,35,,,,
12,down,Kina,Get You the Moon (feat. Snøw),10,1,35,,,,
13,-,Disclosure & slowthai,My High,-,13,1,,,,
14,down,Orchestral Manoeuvres In the Dark,If You Leave,13,7,35,,,,
15,down,The Living Tombstone,Five Nights at Freddy's,14,6,35,,,,
16,down,Marconi Union,"Weightless, Pt. 1",15,4,35,,,,
17,up,Orchestral Manoeuvres In the Dark,Secret,17,12,35,,,,
18,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",16,3,35,,,,
19,down,Great Good Fine OK & Before You Exit,Find Yourself,18,11,35,,,,
20,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,5,32,,,,
21,down,Jai Wolf,Indian Summer,20,12,33,,,,
22,up,The Bird and the Bee,How Deep Is Your Love,26,6,34,,,,
23,up,Marshmello,Summer,23,13,34,,,,
24,up,Enigma,Return To Innocence,24,16,34,,,,
25,down,SHAUN,Way Back Home,22,7,31,,,,
26,up,Clean Bandit,Stronger,30,18,35,,,,
27,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],25,13,29,,,,
28,up,Portishead,Glory Box,31,24,35,,,,
29,up,David Guetta,Sexy Bitch (feat. Akon),33,7,35,,,,
30,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),21,12,34,,,,
31,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),35,27,35,,,,
32,up,Kiesza,Hideaway,36,22,35,,,,
33,-,Syphax,Rose Lips,-,33,1,,,,
34,up,M.I.A.,Paper Planes,39,18,33,,,,
35,up,Kavana,Will You Wait for Me,40,23,34,,,,
36,-,Disclosure,Latch (Live),-,1,28,,,,
37,down,Porter Robinson & Madeon,Shelter,12,4,32,,,,
38,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,1,25,,,,
39,-,Up Dharma Down,Sigurado,-,8,32,,,,
40,up,Daft Punk,Around the World (Radio Edit),65,40,6,,,,
41,-,Perfume,チョコレイト・ディスコ,-,41,1,,,,
42,-,LoFi Chill & Aesthetic Music,To Study To Sleep Lo-Fi (Beats Instrumental),-,42,1,,,,
43,down,NEFFEX,Grateful,29,3,24,,,,
44,-,LoFi Chill & Aesthetic Music,Chillhop (Lofi Beat Chill),-,44,1,,,,
45,-,FM-84,Bend & Break (feat. Ollie Wride),-,45,1,,,,
46,down,M83,Wait,41,26,35,,,,
47,-,Kaleida,The Call,-,47,1,,,,
48,-,Kongo Dia Ntotila & Snow Leopards,Faux Boss (Snow Leopards Remix),-,48,1,,,,
49,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",42,24,35,,,,
50,down,Empire of the Sun,Walking On a Dream,27,9,34,,,,
51,-,EDM,Insomniatic Overture,-,51,1,,,,
52,up,Finding Hope,3:00 Am,90,49,6,,,,
53,-,Finding Hope,Love,-,53,2,,,,
54,-,Keiko Necesario,Right Next To You,-,54,1,,,,
55,-,Flume,╜Φ°⌂▌╫§╜φ°⌂▌╫§╜φ°⌂▌╫§╜φ°⌂▌╫§╜φ°⌂▌╫§╜φ°⌂▌╫§╜φ°⌂▌╫§╜φ°⌂▌╫§╜φ°⌂▌╫§╜φ°⌂▌╫§╜φ°⌂▌╫§╜φ°⌂▌╫§╜φ°⌂▌╫§╜φ°⌂▌╫§╜φ°⌂▌╫§╜φ°⌂▌╫§╜φ°⌂▌╫§╜φ°⌂▌,-,55,1,,,,
56,-,The Sugarcubes,Birthday,-,56,1,,,,
57,-,Lost Kings,When We Were Young (feat. Norma Jean Martine),-,29,13,,,,
58,-,WavebeatsMusic,Future Bass for All,-,58,1,,,,
59,-,NahmeanNamsayin,Ice (feat. Acdmnds & DJ Mcred) [Edm Trvp Remix],-,59,1,,,,
60,-,CupidBeats,Save the Skies,-,60,1,,,,
61,-,Bori's Room,Huling Sayaw,-,61,1,,,,
62,-,Apres Ski Party Music EDM Collective,Tiger of the Snow (Deep House),-,62,1,,,,
63,up,선미,Siren,77,63,2,,,,
64,up,선미,ADDICT,78,64,2,,,,
65,down,Bonnie Bailey,Ever After (EK Beach Mix),34,9,20,,,,
66,-,Tobu,Tobu - Life,-,62,1,,,,
