Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,157,,,,
2,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),2,1,154,,,,
3,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),3,1,168,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],14,1,168,,,,
5,up,Owl City,Fireflies,5,3,168,,,,
6,down,Petit Biscuit,Sunset Lover,4,1,168,,,,
7,down,Owl City,Fireflies (Karaoke Mix),6,3,95,,,,
8,down,Disclosure,Latch (feat. Sam Smith),7,2,167,,,,
9,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),8,1,97,,,,
10,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,163,,,,
11,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",10,3,165,,,,
12,down,Owl City,Vanilla Twilight,11,3,167,,,,
13,down,Disclosure,Omen (feat. Sam Smith),12,8,115,,,,
14,down,M83,Midnight City,13,5,168,,,,
15,up,Orchestral Manoeuvres In the Dark,If You Leave,15,7,167,,,,
16,up,Porter Robinson & Madeon,Shelter,41,4,145,,,,
17,down,The Living Tombstone,Five Nights at Freddy's,16,6,168,,,,
18,down,Marconi Union,"Weightless, Pt. 1",17,4,167,,,,
19,up,Jai Wolf,Indian Summer,20,12,159,,,,
20,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,3,166,,,,
21,up,Bonnie Bailey,Ever After (EK Beach Mix),25,9,139,,,,
22,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,5,156,,,,
23,down,Orchestral Manoeuvres In the Dark,Secret,21,12,161,,,,
24,down,Up Dharma Down,Sigurado,23,8,160,,,,
25,-,Leafo,Ecstasy!!!,-,25,1,,,,
26,down,Flume,Never Be Like You (feat. Kai),24,6,79,,,,
27,down,ITZY,Not Shy,18,18,47,46,2020-08-23,34,2020-08-30
28,down,Stray Kids,MANIAC,22,1,43,,,,
29,up,NEFFEX,Grateful,52,3,148,,,,
30,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),27,12,165,,,,
31,down,Nadine Lustre & Ruby Ibarra,No 32,28,17,67,,,,
32,down,Marshmello,Summer,29,12,163,,,,
33,down,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),30,5,56,,,,
34,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],31,13,152,,,,
35,down,Empire of the Sun,Walking On a Dream,33,9,160,,,,
36,down,Disclosure,Magnets (feat. Lorde),34,20,131,,,,
37,-,Bad Snacks & M.B.N.,Lucky (mbn Remix),-,37,1,,,,
38,-,Skrillex & Bladee,Real Spring,-,38,1,,,,
39,down,Clean Bandit,Stronger,38,18,167,,,,
40,down,Cashmere Cat,Love Incredible (feat. Camila Cabello),39,27,118,,,,
41,-,Trestal-Mery,Cinematic Sound,-,41,1,,,,
42,down,Portishead,Glory Box,40,24,167,,,,
43,-,Mark Corinth! & Katsy Lee,Get Out My Head,-,43,1,,,,
44,down,Somedaydream,Hey Daydreamer,43,26,131,,,,
45,up,M.I.A.,Paper Planes,45,18,161,,,,
46,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),37,27,166,,,,
47,down,David Guetta,Sexy Bitch (feat. Akon),46,7,166,,,,
48,down,Kavana,Will You Wait for Me,47,23,160,,,,
49,down,Kiesza,Hideaway,48,22,165,,,,
50,up,The Bird and the Bee,How Deep Is Your Love,61,6,150,,,,
51,-,Bonobo & Jacques Greene,Fold,-,51,1,,,,
52,-,DJ Assault,Ass n Titties (Mixed),-,52,1,,,,
53,up,Bliss,Kissing,58,20,147,,,,
54,-,Kordhell,Murder In My Mind,-,34,11,,,,
55,down,M83,Wait,49,26,165,,,,
56,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",50,24,166,,,,
57,down,HONNE,la la la that’s how it goes,35,1,56,,,,
58,down,M.I.A.,Bad Girls,51,29,121,,,,
59,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,17,56,,,,
60,up,Years & Years,King (Acoustic),68,60,3,,,,
61,down,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,53,28,165,,,,
62,down,Enigma,Return To Innocence,60,16,167,,,,
63,-,Ikiru,Chainsaw-Man,-,63,1,,,,
64,-,Sweepz & TRA$HCVNDY,Rukiddingme,-,64,1,,,,
65,-,BOILERS,I Love Your Smile (feat. Gunnva),-,65,1,,,,
66,-,8 Bit Universe,Blinding Lights (8 Bit Version),-,66,1,,,,
67,-,Darius & Lo Village,MATERIAL GIRL,-,67,1,,,,
68,-,Faux Tales,Atlas,-,68,1,,,,
69,-,Young Collective,Elevate (feat. inola),-,69,1,,,,
70,-,ナンシー・アジュラム & Marshmello,Sah Sah,-,70,1,,,,
71,-,WhoMadeWho,Never Alone (Patrice Bäumel Remix),-,71,1,,,,
72,-,Mike Shinoda,Duckbot,-,72,1,,,,
73,-,小瀨村晶 & haruka nakamura,Afterglow,-,73,1,,,,
74,-,David Guetta,Memories (feat. Kid Cudi),-,35,8,,,,
75,-,Ikson 8D,Spring (8D Audio),-,75,1,,,,
76,-,小瀨村晶,Garden,-,76,1,,,,
77,down,Rezz & Malaa,Criminals,42,42,2,,,,
78,down,Brenda K. Starr,Love Me Like the First Time,54,9,138,,,,
79,down,Orchestral Manoeuvres In the Dark,Enola Gay,56,22,149,,,,
80,down,Liu,Ringtone Drop (Radio Edit),44,1,41,,,,
81,-,Tyla,Getting Late (feat. Kooldrink),-,81,1,,,,
82,-,The Orb,living in recycled times (Edit),-,80,1,,,,
83,-,Avalon Emerson,Sandrail Silhouette,-,71,1,,,,
84,-,Folamour,Petit Prince Du Macadam,-,84,1,,,,
85,-,Clark,Town Crank,-,82,1,,,,
86,-,Trippynova & Natalie Renoir,Magic,-,86,1,,,,
87,-,Baril,Lockdown,-,87,1,,,,
88,-,8 Bit Universe,Kim Possible Theme (8 Bit Version),-,88,1,,,,
89,-,Thomas Wang & Bjørn Olav Edvardsen,Stay With Me (Radio Edit),-,89,1,,,,
90,down,Moglii & Novaa,Mojave MooN,83,83,2,,,,
91,-,Daft Punk,Around the World (Radio Edit),-,40,17,,,,
92,-,Moby,Porcelain,-,37,20,,,,
93,-,Mystery Skulls,Ghost,-,74,1,,,,
94,down,Mall Grab & Flansie,You,36,36,2,,,,
95,-,Goldroom,Fifteen (feat. Chela) [Oxford Remix],-,28,3,,,,
96,down,Overmono,Is U,55,55,2,,,,
97,down,SHAUN,Way Back Home (Advanced Remix),59,37,45,,,,
98,-,The Prodigy,Firestarter,-,45,10,,,,
99,down,Alina Baraz,Electric (feat. Khalid),63,23,83,,,,
100,-,beignet,Blue Lemonade (feat. Yüce & Nor),-,100,1,,,,
