Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,60,,,,
2,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),2,1,65,,,,
3,up,Petit Biscuit,Sunset Lover,3,1,65,,,,
4,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),4,1,54,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,65,,,,
6,up,Owl City,Fireflies,7,3,65,,,,
7,down,Disclosure,Latch (feat. Sam Smith),6,2,65,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,61,,,,
9,up,Owl City,Vanilla Twilight,10,3,65,,,,
10,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",8,3,64,,,,
11,up,Disclosure,Omen (feat. Sam Smith),11,8,13,,,,
12,up,Kina,Get You the Moon (feat. Snøw),12,1,62,,,,
13,up,Orchestral Manoeuvres In the Dark,If You Leave,13,7,65,,,,
14,up,M83,Midnight City,24,5,65,,,,
15,up,SHAUN,Way Back Home,15,7,57,,,,
16,up,Marconi Union,"Weightless, Pt. 1",16,4,65,,,,
17,down,Porter Robinson & Madeon,Shelter,14,4,59,,,,
18,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,3,63,,,,
19,down,The Living Tombstone,Five Nights at Freddy's,17,6,65,,,,
20,down,Orchestral Manoeuvres In the Dark,Secret,18,12,65,,,,
21,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,5,62,,,,
22,down,Jai Wolf,Indian Summer,21,12,59,,,,
23,down,Up Dharma Down,Sigurado,22,8,61,,,,
24,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),23,12,62,,,,
25,up,Disclosure,Magnets (feat. Lorde),25,20,29,,,,
26,-,Clean Bandit,Higher (feat. iann dior),-,1,1,,,,
27,down,Marshmello,Summer,26,12,61,,,,
28,down,Enigma,Return To Innocence,27,16,64,,,,
29,up,The Bird and the Bee,How Deep Is Your Love,29,6,59,,,,
30,down,Empire of the Sun,Walking On a Dream,28,9,62,,,,
31,up,Clean Bandit,Stronger,31,18,65,,,,
32,down,keshi & Snakehips,right here (Snakehips Remix),30,12,7,,,,
33,down,Cashmere Cat,Love Incredible (feat. Camila Cabello),32,27,22,,,,
34,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],33,13,58,,,,
35,down,Portishead,Glory Box,34,24,65,,,,
36,down,David Guetta,Sexy Bitch (feat. Akon),35,7,65,,,,
37,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),41,27,65,,,,
38,down,Kiesza,Hideaway,36,22,65,,,,
39,down,Somedaydream,Hey Daydreamer,37,26,30,,,,
40,-,HONNE,la la la that’s how it goes,-,1,16,,,,
41,down,M.I.A.,Paper Planes,39,18,59,,,,
42,down,Kavana,Will You Wait for Me,40,23,62,,,,
43,up,Huỳnh Hữu Khang,Kimi No Toriko,77,31,5,,,,
44,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",42,24,65,,,,
45,down,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,43,28,64,,,,
46,down,M.I.A.,Bad Girls,44,29,24,,,,
47,up,Loving Caliber,You Set My World on Fire (feat. Selestine) [Rogan Gold Remix],87,47,2,,,,
48,down,Bonnie Bailey,Ever After (EK Beach Mix),46,9,45,,,,
49,down,David Guetta,Wild One Two (feat. Nicky Romero and Sia),47,47,2,,,,
50,down,Orchestral Manoeuvres In the Dark,Enola Gay,38,22,53,,,,
51,up,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),53,40,45,,,,
52,up,Bliss,Kissing,64,20,50,,,,
53,up,LAY & Alan Walker,Sheep (Alan Walker Relift),65,28,61,,,,
54,up,M83,Wait,62,26,65,,,,
55,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),66,30,56,,,,
56,up,Brenda K. Starr,Love Me Like the First Time,71,9,57,,,,
57,up,Orchestral Manoeuvres In the Dark,So In Love,95,32,41,,,,
58,-,MinecraftUniverse,Eclipse,-,36,52,,,,
59,-,Massive Attack,Teardrop,-,32,43,,,,
60,-,Magnus Valtias,Halo,-,51,24,,,,
61,up,DJ Nansuya,Pota Pota Copines,67,61,2,,,,
62,up,Møme,Sail Away (feat. Ricky Ducati),72,39,2,,,,
63,-,Sampology,Smile,-,63,1,,,,
64,up,Møme,Sunday (feat. Goldwash),73,64,2,,,,
65,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),75,1,17,99,2020-10-11,61,2020-11-01
66,up,Sébastien Tellier,La ritournelle,74,66,2,,,,
67,down,HYO,Sober (feat. Ummet Ozcan) [English Version],59,43,4,,,,
68,up,Flume,Never Be Like You (feat. Kai),94,6,16,,,,
69,-,ODESZA,Sun Models (feat. Madelyn Grant),-,27,25,,,,
70,-,Imogen Heap,Hide and Seek,-,40,24,,,,
71,-,Paolo Del Prete,2020,-,49,16,,,,
72,-,LCD Soundsystem,Someone Great,-,72,1,,,,
73,-,SHAUN,Way Back Home (Acapella),-,73,1,,,,
74,up,Shallou,Doubt (Summer Edit),78,69,3,,,,
75,down,Duke Dumont,Ocean Drive (Extended Mix),50,39,4,,,,
76,-,Jai Wolf,Starlight (feat. Mr Gabriel),-,52,8,,,,
77,-,Esseks,Shortbus (G-Space Remix),-,77,1,,,,
78,-,Ikson,Spring,-,47,10,,,,
79,-,TheFatRat,Windfall,-,79,1,,,,
80,-,HIDEKI NAGANUMA,Ain't Nothin' Like a Funky Beat,-,80,1,,,,
81,-,HONNE,iloveyoumorethanicansay,-,81,1,,,,
82,-,AZKi,いのち,-,57,2,,,,
83,-,Les Hommes featuring Deborah Wykes,Intraspettro,-,83,1,,,,
84,-,Kendall Miles & I Eat Plants for a Living,Dreams Sequence,-,84,1,,,,
85,-,Massive Attack,Protection,-,85,1,,,,
86,-,Caribou,The Spiritually Immature Mansion,-,86,1,,,,
87,-,Bayonne,Drastic Measures,-,87,1,,,,
88,-,ASA MOTO,Make Me Prada,-,88,1,,,,
89,-,LarsM & Pankowski,Destination (feat. Michael Zhonga),-,89,1,,,,
90,-,Fakear,Something Wonderful (feat. Ana Zimmer),-,90,1,,,,
91,-,In Love With a Ghost,Sorry for Not Answering the Phone I'm Too Busy Trying to Fly Away,-,91,1,,,,
92,-,Lemon Jelly,A Tune for Jack,-,92,1,,,,
93,down,Sir baconpie,YRN (EZRA) vivi trend tiktok,45,45,2,,,,
94,-,Finding Hope,3:00 Am,-,49,9,,,,
95,-,Phillipi & Rodrigo,Gueto de Gent,-,95,1,,,,
96,-,Major Lazer,"Night Riders (feat. Travi$ Scott, 2 Chainz, Pusha T & Mad Cobra)",-,96,1,,,,
97,-,Seawayz,More of Your Love,-,97,1,,,,
98,-,Jay Tripwire & Bsc,The Feelings (Justin Imperiale Sunrise Mix),-,98,1,,,,
99,-,Alina Baraz,Electric (feat. Khalid),-,23,16,,,,
100,-,Fiction Factory,(Feels Like) Heaven,-,67,2,,,,
