Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,113,,,,
2,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),2,1,121,,,,
3,up,Owl City,Fireflies (Karaoke Mix),6,3,50,,,,
4,down,Disclosure,Latch (Live),3,1,93,,,,
5,up,Disclosure,Latch (feat. Sam Smith),8,2,121,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,116,,,,
7,up,Owl City,Fireflies,7,3,121,,,,
8,up,Owl City,Vanilla Twilight,11,3,121,,,,
9,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",10,3,120,,,,
10,up,Disclosure,Omen (feat. Sam Smith),12,8,69,,,,
11,up,M83,Midnight City,13,5,121,,,,
12,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),17,1,50,,,,
13,up,Orchestral Manoeuvres In the Dark,If You Leave,15,7,121,,,,
14,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),5,1,108,,,,
15,up,Petit Biscuit,Sunset Lover,68,1,121,,,,
16,up,Porter Robinson & Madeon,Shelter,16,4,105,,,,
17,up,The Living Tombstone,Five Nights at Freddy's,18,6,121,,,,
18,up,Jai Wolf,Indian Summer,20,12,114,,,,
19,up,Marconi Union,"Weightless, Pt. 1",19,4,121,,,,
20,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,3,119,,,,
21,up,SHAUN,Way Back Home,33,7,103,,,,
22,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,5,113,,,,
23,up,Up Dharma Down,Sigurado,23,8,115,,,,
24,up,Orchestral Manoeuvres In the Dark,Secret,24,12,119,,,,
25,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),25,12,118,,,,
26,up,Nadine Lustre & Ruby Ibarra,No 32,26,17,22,,,,
27,up,Empire of the Sun,Walking On a Dream,32,9,115,,,,
28,down,Marshmello,Summer,27,12,116,,,,
29,up,Disclosure,Magnets (feat. Lorde),29,20,85,,,,
30,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],30,13,106,,,,
31,up,M83,Wait,45,26,120,,,,
32,up,Cashmere Cat,Love Incredible (feat. Camila Cabello),35,27,74,,,,
33,up,Portishead,Glory Box,34,24,121,,,,
34,up,David Guetta,Sexy Bitch (feat. Akon),37,7,121,,,,
35,up,Somedaydream,Hey Daydreamer,38,26,86,,,,
36,-,Hand of God,Hand of God,-,36,1,,,,
37,up,M.I.A.,Paper Planes,39,18,114,,,,
38,up,Clean Bandit,Stronger,78,18,120,,,,
39,up,Kiesza,Hideaway,42,22,121,,,,
40,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,121,,,,
41,down,Kina,Get You the Moon (feat. Snøw),14,1,114,,,,
42,-,Cmk Beats,This War of Mine (Battlefield Remix) [feat. Sally],-,42,1,,,,
43,up,Kavana,Will You Wait for Me,44,23,114,,,,
44,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",46,24,120,,,,
45,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,48,28,119,,,,
46,up,M.I.A.,Bad Girls,49,29,79,,,,
47,up,Bliss,Kissing,50,20,102,,,,
48,up,Orchestral Manoeuvres In the Dark,Enola Gay,53,22,104,,,,
49,up,The Cinematic Orchestra,To Build a Home,54,30,72,,,,
50,up,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),55,40,91,,,,
51,-,TELL YOUR STORY music by Ikson™,Stroll,-,51,1,,,,
52,up,NEFFEX,Grateful,56,3,106,,,,
53,up,LAY & Alan Walker,Sheep (Alan Walker Relift),57,28,113,,,,
54,-,Hand of God,Jeremy's Playhouse,-,54,1,,,,
55,up,Clean Bandit,Higher (feat. iann dior),60,1,46,,,,
56,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),41,27,121,,,,
57,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),61,30,92,,,,
58,-,Hand of God,Sunshine Bothwinner LLC,-,58,1,,,,
59,-,Jack-O'-Lantern & Little Witch,Night Before the Battle (Vocal Mix),-,59,1,,,,
60,down,Bonnie Bailey,Ever After (EK Beach Mix),28,9,96,,,,
61,up,ITZY,Not Shy,65,18,3,46,2020-08-23,34,2020-08-30
62,up,Massive Attack,Teardrop,66,32,75,,,,
63,-,MBB,Beach,-,36,30,,,,
64,down,Orchestral Manoeuvres In the Dark,So In Love,62,32,78,,,,
65,down,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),36,5,12,,,,
66,down,Alina Baraz,Electric (feat. Khalid),63,23,44,,,,
67,down,MinecraftUniverse,Eclipse,64,36,77,,,,
68,down,ODESZA,Sun Models (feat. Madelyn Grant),67,27,52,,,,
69,down,Owl City,The Saltwater Room,59,41,8,,,,
70,down,Flume,Never Be Like You (feat. Kai),69,6,39,,,,
71,down,Dynamo Productions,Get It Together (Fort Knox Five Remix),52,52,2,,,,
72,down,Brenda K. Starr,Love Me Like the First Time,43,9,99,,,,
73,-,Damon Empero,Vacation (feat. Veronica),-,53,13,,,,
74,down,Dj Reynalds Morales,Paru Paru G (Extended Mix),47,47,2,,,,
75,down,Enigma,Return To Innocence,58,16,120,,,,
76,up,Imogen Heap,Hide and Seek,100,40,37,,,,
77,-,TheFatRat & アンジュリー,Close To the Sun,-,75,9,,,,
78,-,Ehrling,Sthlm Sunset,-,78,6,,,,
79,-,Ehrling,You and Me,-,79,5,,,,
80,-,Blue Foundation,Eyes On Fire,-,80,1,,,,
81,-,Ninomae Ina’nis,Violet,-,27,5,,,,
82,-,Gustixa,Teenage Mona Lisa,-,82,1,,,,
83,-,Real Life,Catch Me I'm Falling,-,47,12,,,,
84,-,Handsome Cha,Vlog,-,45,19,,,,
85,-,Timex Social Club,Rumors,-,76,1,,,,
86,-,PARANOiD DJ,Get Hooked (Valentino's Deal),-,86,1,,,,
87,-,FKJ,Waiting (feat. Madelyn Grant),-,87,1,,,,
88,down,バナナラマ,I Heard a Rumour,77,60,8,,,,
89,-,Hayden James,Something About You (ODESZA Remix),-,77,3,,,,
90,-,Hand of God,Tina T.T.T.T.,-,90,1,,,,
91,-,Slow Magic,Closer,-,84,2,,,,
92,-,Hand of God,UK Gas,-,92,1,,,,
93,-,"Jroa, Bosx1ne",Pagmamahal (J-Lhutz Remix),-,58,5,,,,
94,down,HONNE,la la la that’s how it goes,40,1,26,,,,
95,-,Ehrling,All I Need,-,65,3,,,,
96,-,Foster the People,Pumped Up Kicks,-,96,1,,,,
97,-,Daft Punk,Technologic (Radio Edit),-,83,1,,,,
98,-,Ehla,Pas d'ici (Mixed),-,69,2,,,,
99,down,tills chills,Fukashigi No Carte Lofi (Bunny Girl Senpai),86,86,3,,,,
100,-,Paolo Del Prete,2020,-,49,22,,,,
