Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,199,,,,
2,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),15,1,142,,,,
3,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",9,3,212,,,,
4,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),2,1,200,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,5,201,,,,
6,up,Liu,Ringtone Drop (Radio Edit),8,1,86,,,,
7,up,Stray Kids,MANIAC,12,1,87,,,,
8,down,Petit Biscuit,Sunset Lover,3,1,211,,,,
9,up,Up Dharma Down,Sigurado,13,8,205,,,,
10,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,207,,,,
11,up,NEFFEX,Grateful,14,3,189,,,,
12,up,SHAUN,Way Back Home,16,7,192,,,,
13,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),17,12,211,,,,
14,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],18,13,195,,,,
15,up,Orchestral Manoeuvres In the Dark,Secret,19,12,205,,,,
16,up,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),20,5,102,,,,
17,up,Marshmello,Summer,21,12,209,,,,
18,up,The Bird and the Bee,How Deep Is Your Love,22,6,194,,,,
19,up,Clean Bandit,Stronger,25,18,213,,,,
20,up,M.I.A.,Paper Planes,26,18,207,,,,
21,up,Enigma,Return To Innocence,42,16,213,,,,
22,down,Kina,Get You the Moon (feat. Snøw),5,1,194,,,,
23,up,Kavana,Will You Wait for Me,33,23,204,,,,
24,up,Happy Birthday,Happy Birthday (Disco Version),29,14,86,,,,
25,down,Owl City,Fireflies,6,3,213,,,,
26,up,Alina Baraz,Electric (feat. Khalid),38,23,127,,,,
27,down,Bonnie Bailey,Ever After (EK Beach Mix),11,9,181,,,,
28,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",30,24,211,,,,
29,down,Orchestral Manoeuvres In the Dark,If You Leave,7,7,212,,,,
30,up,HONNE,la la la that’s how it goes,45,1,98,,,,
31,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,31,28,211,,,,
32,up,Marconi Union,"Weightless, Pt. 1",32,4,210,,,,
33,up,Bliss,Kissing,40,20,193,,,,
34,up,LAY & Alan Walker,Sheep (Alan Walker Relift),44,28,199,,,,
35,up,Owl City,Vanilla Twilight,46,3,198,,,,
36,up,Clean Bandit,Higher (feat. iann dior),47,1,124,,,,
37,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],53,1,214,,,,
38,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),48,30,165,,,,
39,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),50,17,94,,,,
40,up,MinecraftUniverse,Eclipse,55,36,145,,,,
41,up,ODESZA,Sun Models (feat. Madelyn Grant),57,27,114,,,,
42,up,Orchestral Manoeuvres In the Dark,Enola Gay,59,22,186,,,,
43,down,Empire of the Sun,Walking On a Dream,23,9,203,,,,
44,up,The Prodigy,Breathe,73,29,55,,,,
45,up,Lost Kings,When We Were Young (feat. Norma Jean Martine),74,29,64,,,,
46,-,Fred again.. & Baby Keem,leavemealone,-,43,1,,,,
47,down,Brenda K. Starr,Love Me Like the First Time,27,9,181,,,,
48,-,M People,Search for the Hero,-,48,1,,,,
49,-,CeCe Peniston & TJK,Finally (Tjk Remix),-,44,1,,,,
50,down,Imogen Heap,Hide and Seek,43,40,79,,,,
51,-,Vandelux & Parson James,Right Now (With Parson James),-,51,1,,,,
52,-,Kungs & Victor Flash,You Can Have It,-,52,1,,,,
53,-,Deorro & Electric Polar Bears,Front To Back,-,53,1,,,,
54,up,The Cinematic Orchestra,To Build a Home,100,32,125,,,,
55,-,Les Sins,Grind,-,55,1,,,,
56,-,Moodymann,Black Mahogani,-,56,1,,,,
57,-,Beat Spacek,I Wanna Know (Seven Davis Jr Midnight Remix),-,57,1,,,,
58,-,Beat Spacek,Alone In Da Sun,-,58,1,,,,
59,-,Martin Gauffin,Tidewaves,-,59,1,,,,
60,-,We Dream of Eden & Dear Gravity,Beneath the Canopy,-,60,1,,,,
61,-,Heiakim,Alarm,-,29,50,,,,
62,-,M People,Moving On Up,-,62,2,,,,
63,-,M People,Excited,-,63,1,,,,
64,down,Hucci,House Party,54,54,2,,,,
65,down,Villager,Club Wonk,56,56,2,,,,
66,down,Blaqstarr & Diplo,Get Off (Rob3 Remix),58,58,2,,,,
67,-,Dreamer33,Forever.,-,67,1,,,,
68,-,Dreamer33,When the Star Is You,-,68,1,,,,
69,-,M People,Fantasy Island,-,69,1,,,,
70,-,Dreamer33,Im Lost.,-,70,1,,,,
71,-,Bob Sinclar,Love Generation,-,54,10,,,,
72,-,M People,Sight for Sore Eyes,-,72,1,,,,
73,-,J+1,Give 'Em the Love (feat. Dr Disrespect & Halifax),-,60,1,,,,
74,-,Michael FK,See You Again (feat. Julia Mihevc),-,62,1,,,,
75,-,cleanmindsounds,Trailer Background,-,75,1,,,,
76,-,Stray Kids,Hall of Fame,-,14,5,,,,
77,-,Kollen,Floating (Instrumental),-,77,1,,,,
78,-,Black Box,Everybody Everybody (TR 808 Appella),-,78,1,,,,
79,-,M People,One Night In Heaven,-,79,1,,,,
80,-,Volkor X,This Means War,-,80,1,,,,
81,-,Gustixa,Lemon Tree,-,29,22,,,,
82,-,Kongsted,Whine Dat,-,82,1,,,,
83,-,Beetle Juice,Day-O - Banana Boat Song (Radio Edit),-,61,2,,,,
84,-,Ehrling,Sthlm Sunset,-,78,8,,,,
85,-,Orchestral Manoeuvres In the Dark,So In Love,-,32,118,,,,
86,-,gaburyu & nyankobrq,sweety glitch (feat. Hatsune Miku),-,57,2,,,,
87,-,The Black Eyed Peas,I Gotta Feeling (Dave Guetta FMIF Remix),-,62,5,,,,
88,-,"電音部,AmamiyaMaako,黒鉄たま (CV: 秋奈)",MIDNIGHT TOWN,-,88,1,,,,
89,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,39,17,,,,
90,-,"桜乃美々兎 (CV: 小坂井祐莉絵), 水上 雛 (CV: 大森日雅), 犬吠埼紫杏 (CV: 長谷川玲奈)",ドキドキパリラルラ,-,88,2,,,,
91,down,Mobile Legends: Bang Bang,Better Than Great,70,64,3,,,,
92,down,CAPSULE,バーチャル・フリーダム (METRO PULSE Mix),24,24,2,,,,
93,down,CAPSULE,スタート,34,34,2,,,,
94,-,Ryan Taubert,Lux,-,94,1,,,,
95,down,CAPSULE,フューチャー・ウェイヴ (METRO PULSE Mix),36,36,2,,,,
96,down,CAPSULE,ギヴ・ミー・ア・ライド,37,37,2,,,,
97,up,Ikson,Coastline,98,89,5,,,,
