Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,122,,,,
2,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),6,1,61,,,,
3,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),5,1,132,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,132,,,,
5,down,Petit Biscuit,Sunset Lover,3,1,132,,,,
6,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,1,118,,,,
7,up,Owl City,Fireflies,25,3,132,,,,
8,down,Porter Robinson & Madeon,Shelter,7,4,116,,,,
9,down,The Living Tombstone,Five Nights at Freddy's,8,6,132,,,,
10,-,Disclosure,Latch (feat. Sam Smith),-,2,131,,,,
11,down,Marconi Union,"Weightless, Pt. 1",9,4,131,,,,
12,-,Owl City,Vanilla Twilight,-,3,131,,,,
13,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",10,3,130,,,,
14,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,5,124,,,,
15,up,M83,Midnight City,54,5,132,,,,
16,down,Up Dharma Down,Sigurado,12,8,126,,,,
17,down,Stray Kids,MANIAC,13,1,9,,,,
18,down,SHAUN,Way Back Home,14,7,113,,,,
19,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,12,129,,,,
20,down,Bonnie Bailey,Ever After (EK Beach Mix),16,9,105,,,,
21,down,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),17,5,20,,,,
22,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],19,13,117,,,,
23,down,Marshmello,Summer,18,12,127,,,,
24,down,Empire of the Sun,Walking On a Dream,23,9,126,,,,
25,-,ITZY,Not Shy,-,18,11,46,2020-08-23,34,2020-08-30
26,down,Clean Bandit,Stronger,21,18,131,,,,
27,up,Enigma,Return To Innocence,31,16,131,,,,
28,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),24,1,127,,,,
29,down,M.I.A.,Paper Planes,26,18,125,,,,
30,-,Disclosure,Omen (feat. Sam Smith),-,8,79,,,,
31,down,Orchestral Manoeuvres In the Dark,Enola Gay,22,22,115,,,,
32,down,Years & Years,Desire (Gryffin Remix),27,27,10,,,,
33,up,NEFFEX,Grateful,44,3,116,,,,
34,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",32,24,131,,,,
35,up,Kavana,Will You Wait for Me,42,23,125,,,,
36,-,Mili,Iron Lotus,-,36,1,,,,
37,down,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,35,28,130,,,,
38,down,Bliss,Kissing,36,20,112,,,,
39,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,39,3,,,,
40,-,M83,Wait,-,26,130,,,,
41,down,Brenda K. Starr,Love Me Like the First Time,37,9,107,,,,
42,down,LAY & Alan Walker,Sheep (Alan Walker Relift),38,28,123,,,,
43,down,Clean Bandit,Higher (feat. iann dior),40,1,54,,,,
44,-,Portishead,Glory Box,-,24,131,,,,
45,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),41,30,100,,,,
46,-,Agan Rmx,EASY ON ME (Remix),-,46,1,,,,
47,-,Disclosure,Magnets (feat. Lorde),-,20,95,,,,
48,-,Dxrk ダーク,RAVE,-,47,1,,,,
49,-,Orchestral Manoeuvres In the Dark,If You Leave,-,7,131,,,,
50,down,MinecraftUniverse,Eclipse,43,36,83,,,,
51,down,ODESZA,Sun Models (feat. Madelyn Grant),45,27,58,,,,
52,-,Alina Baraz,Electric (feat. Khalid),-,23,50,,,,
53,-,Marian Hill & Steve Davit,you're invited,-,53,1,,,,
54,down,Ariano Kinà & X Files,Generation X (The X Files Theme),1,1,2,,,,
55,-,In Love With a Ghost,Thinking About U (Jk),-,55,1,,,,
56,-,Andrew Applepie,Nobody Knows,-,56,1,,,,
57,-,Tulioxi & Alexander Robotnick,Bit Bat Bit (Alexander Robotnick Remix),-,57,1,,,,
58,-,Orchestral Manoeuvres In the Dark,So In Love,-,32,84,,,,
59,down,Imogen Heap,Hide and Seek,47,40,42,,,,
60,down,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),30,30,7,,,,
61,down,Heiakim,Alarm,33,29,34,,,,
62,-,Moog,Drowning in the Fire,-,62,1,,,,
63,-,Robag Wruhme,Nata Alma (Club Smash Hit Version),-,63,1,,,,
64,-,Massive Attack,Teardrop,-,32,81,,,,
65,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,17,38,,,,
66,-,Rone,Mirapolis (Laurent Garnier Remix) [Mixed],-,66,1,,,,
67,down,Illumination,Cookie Raver,20,20,2,,,,
68,-,MBB,Beach,-,36,32,,,,
69,-,Dutchican Soul,Nine O Nine (Extended Mix),-,63,1,,,,
70,-,SHAUN,Way Back Home (Instrumental),-,30,25,,,,
71,-,Claptone & Mylo,Drop the Pressure,-,66,1,,,,
72,down,M.I.A.,Bad Girls,29,29,90,,,,
73,down,Paolo Del Prete,2020,49,49,25,,,,
74,-,Joplyn,We Will Forgive Ourselves (Mk Dub),-,74,1,,,,
75,-,Elderbrook & Rudimental,Something About You,-,47,9,,,,
76,down,initio & JERIDE,Kokain 2021,28,28,2,,,,
77,-,Polo & Pan,Feel Good,-,77,2,,,,
78,-,VIVIZ,BOP BOP! (Yves V Remix),-,63,2,,,,
79,-,Charlie,Spacer Woman (feat. Iury Lech) [Rework by Valentino Kanzyani],-,79,1,,,,
80,-,Mili,Camelia,-,80,1,,,,
81,-,Saraga,All Day Every Day,-,79,1,,,,
82,-,Ambient Light Orchestra,Fine on the Outside,-,80,1,,,,
83,-,Ninomae Ina’nis,Violet,-,27,7,,,,
84,-,ジャングル・ブラザーズ,Brain,-,84,1,,,,
85,-,Polo & Pan,Canopée,-,57,1,,,,
86,down,Shygirl,Firefly,34,34,2,,,,
87,down,HONNE,la la la that’s how it goes,53,1,34,,,,
88,-,Loving Caliber,You Set My World on Fire (feat. Selestine) [Rogan Gold Remix],-,47,4,,,,
89,-,Perfume,だいじょばない,-,89,1,,,,
90,down,Lost Kings,When We Were Young (feat. Norma Jean Martine),55,29,29,,,,
91,down,Henry Mancini,Pink Panther Theme,39,39,2,,,,
92,down,Handsome Cha,Vlog,46,45,24,,,,
93,-,Shiny Toy Guns,Season of Love,-,93,1,,,,
94,-,Alexander Robotnick,"Don't Get Out, Love Me!",-,94,1,,,,
95,-,Orchestral Manoeuvres In the Dark,Dreaming,-,37,22,,,,
96,-,Markvard,One with the Ocean,-,91,2,,,,
97,-,Alexander Robotnick,Acid Magma,-,97,1,,,,
98,-,Alexander Robotnick,Jette Le Masque,-,98,1,,,,
99,-,"GhostDragon, YERINMYWAY, Lama & shXdow.",Still In Love (Lama & shXdow. Remix),-,99,1,,,,
100,-,Nightshift TV,D r i v e F o r e v e r,-,93,1,,,,
