Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,210,,,,
2,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,1,211,,,,
3,up,Petit Biscuit,Sunset Lover,4,1,219,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,215,,,,
5,up,Kina,Get You the Moon (feat. Snøw),7,1,205,,,,
6,up,Marconi Union,"Weightless, Pt. 1",9,4,220,,,,
7,up,Owl City,Fireflies,12,3,223,,,,
8,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",11,3,223,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,5,212,,,,
10,up,Orchestral Manoeuvres In the Dark,If You Leave,43,7,218,,,,
11,up,NEFFEX,Grateful,16,3,199,,,,
12,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,225,,,,
13,up,Up Dharma Down,Sigurado,17,8,216,,,,
14,up,SHAUN,Way Back Home,15,7,202,,,,
15,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),19,12,222,,,,
16,up,Orchestral Manoeuvres In the Dark,Secret,20,12,216,,,,
17,up,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),21,5,113,,,,
18,up,Marshmello,Summer,22,12,220,,,,
19,up,The Bird and the Bee,How Deep Is Your Love,28,6,204,,,,
20,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),5,1,153,,,,
21,-,фрози & joyful,Bounce (I Just Wanna Dance),-,21,3,,,,
22,-,Mchl51,Runway,-,22,1,,,,
23,-,Tycho,Dictaphone’s Lament,-,23,1,,,,
24,down,Clean Bandit,Stronger,23,18,224,,,,
25,up,Empire of the Sun,Walking On a Dream,25,9,213,,,,
26,up,M.I.A.,Paper Planes,26,18,218,,,,
27,up,Enigma,Return To Innocence,27,16,224,,,,
28,-,"Fred again.., Lil Yachty & Overmono",stayinit,-,28,1,,,,
29,down,Stray Kids,MANIAC,10,1,98,,,,
30,down,Happy Birthday,Happy Birthday (Disco Version),29,14,97,,,,
31,down,Bonnie Bailey,Ever After (EK Beach Mix),18,9,192,,,,
32,-,Gesaffelstein,Hard dreams,-,32,1,,,,
33,-,Arcando & Micah Martin,When I'm Gone,-,33,1,,,,
34,down,Liu,Ringtone Drop (Radio Edit),8,1,97,,,,
35,-,Cosmonaut Grechko,Your Call (She Said Disco Remix),-,35,1,,,,
36,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],14,13,206,,,,
37,-,Tycho,See,-,37,1,,,,
38,-,Classixx,Hanging Gardens,-,38,1,,,,
39,-,Jamie xx,SeeSaw (feat. Romy),-,39,1,,,,
40,-,Ikson,Harmony,-,40,35,,,,
41,-,Tycho,Epoch,-,41,1,,,,
42,-,Tycho,See (Beacon Remix),-,42,1,,,,
43,-,Tycho,Dye,-,43,1,,,,
44,down,Brenda K. Starr,Love Me Like the First Time,30,9,190,,,,
45,-,Tycho,Hours (Teen Daze Remix),-,45,1,,,,
46,-,Lusine,Gravity,-,46,1,,,,
47,down,Alina Baraz,Electric (feat. Khalid),31,23,138,,,,
48,-,Thievery Corporation,Fragments (Tycho Remix),-,48,1,,,,
49,-,Chrome Sparks,The Meaning of Love,-,49,1,,,,
50,-,Chrome Sparks,Goddess,-,50,1,,,,
51,-,фрози,Supїdo,-,51,1,,,,
52,-,Tycho,The Disconnect,-,52,1,,,,
53,-,St Germain,Sure Thing (Osunlade Yoruba Soul Mix),-,53,1,,,,
54,-,Tycho,Past Is Prologue,-,54,1,,,,
55,-,PHONK PLAYA,Big Boy Sza,-,55,1,,,,
56,-,Lenny Mac Dowell,Je Te Veux,-,56,1,,,,
57,-,Out of Flux,Give Me Ice,-,57,1,,,,
58,-,Kelley Polar,Black Hole,-,58,1,,,,
59,-,Slow Magic,Bear Dance,-,59,1,,,,
60,-,WEROMIX MUSIC & Kritiman Mishra,My First Love (LoFi),-,60,1,,,,
61,-,Tycho,Apogee,-,61,1,,,,
62,-,Emancipator,All in Here,-,62,1,,,,
63,-,San Holo,I Still See Your Face,-,37,24,,,,
64,-,Amtrac,Imprint,-,64,1,,,,
65,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,24,220,,,,
66,-,Cheat Codes & Two Friends,The Way It Is,-,58,1,,,,
67,-,"Cricket Sounds, Nature Sounds Collabo & Zen Master",Nature Hike,-,59,1,,,,
68,down,ODESZA,Sun Models (feat. Madelyn Grant),60,27,124,,,,
69,-,Ibiza Sexy Chill Beats,Tantra Chill: Sensual Experience,-,69,1,,,,
70,-,p-rallel & Greentea Peng,Soulboy (IZCO Remix),-,70,1,,,,
71,-,DaniHaDani,Wandering Heart,-,71,1,,,,
72,-,Lower Spectrum,Khlever,-,72,1,,,,
73,-,The Living Tombstone,Five Nights at Freddy's,-,73,1,,,,
74,-,Essay,Morning Mountain,-,74,1,,,,
75,-,Massive Attack,Teardrop,-,32,111,,,,
76,-,Haring,All I Can Give,-,76,1,,,,
77,-,Tycho,Division,-,77,1,,,,
78,-,Little People,Enola,-,78,1,,,,
79,down,Disclosure,Latch (feat. Sam Smith),75,2,183,,,,
80,-,Teen Daze,Carmel,-,80,1,,,,
81,down,Effy & Mall Grab,iluv,36,36,2,,,,
82,-,Tycho,Plains (Baio Remix),-,82,1,,,,
83,down,Frunk29,Bubblegun,44,44,2,,,,
84,-,Tycho,Dye (Nitemoves Remix),-,84,1,,,,
85,down,The Jets,Rocket 2 U,73,73,2,,,,
86,-,Blackbird Blackbird,Hold On,-,86,1,,,,
87,down,Lvne & EE,Feel The Same,74,74,2,,,,
88,-,Mokhov,Euphoric Magic,-,88,1,,,,
89,-,Tycho,Small Sanctuary (nimino Remix),-,89,1,,,,
90,-,Melosense,Connected,-,90,1,,,,
91,-,Tycho,Small Sanctuary,-,91,1,,,,
92,-,Zero 7,"Red, Blue & Green (Dub Copy)",-,92,1,,,,
93,-,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],-,93,1,,,,
94,-,Tycho,For How Long (feat. Saint Sinner),-,94,1,,,,
95,-,Satin Jackets,Fall Apart (feat. Patrick Baker),-,95,1,,,,
96,-,Tycho,From Home,-,96,1,,,,
97,-,The Orb,"Little Fluffy Clouds (7"" Edit)",-,97,1,,,,
98,-,Jungle,Busy Earnin',-,84,2,,,,
99,-,Ambassadeurs,Lucid,-,99,1,,,,
100,down,HONNE,la la la that’s how it goes,33,1,109,,,,
