Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),1,1,63,,,,
2,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),4,1,120,,,,
3,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),3,1,134,,,,
4,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,134,,,,
5,up,Petit Biscuit,Sunset Lover,5,1,134,,,,
6,up,Owl City,Fireflies (Karaoke Mix),22,3,61,,,,
7,up,Owl City,Fireflies,7,3,134,,,,
8,up,Disclosure,Latch (feat. Sam Smith),8,2,133,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,1,129,,,,
10,down,Owl City,Vanilla Twilight,9,3,133,,,,
11,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",31,3,131,,,,
12,down,Disclosure,Omen (feat. Sam Smith),11,8,81,,,,
13,down,M83,Midnight City,10,5,134,,,,
14,up,Kina,Get You the Moon (feat. Snøw),33,1,122,,,,
15,up,Orchestral Manoeuvres In the Dark,If You Leave,16,7,133,,,,
16,down,The Living Tombstone,Five Nights at Freddy's,12,6,134,,,,
17,up,Disclosure,Latch (Live),43,1,101,,,,
18,down,Marconi Union,"Weightless, Pt. 1",13,4,133,,,,
19,up,Jai Wolf,Indian Summer,36,12,125,,,,
20,down,Flume,Never Be Like You (feat. Kai),6,6,45,,,,
21,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",15,3,132,,,,
22,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,5,126,,,,
23,up,Orchestral Manoeuvres In the Dark,Secret,40,12,130,,,,
24,down,Bonnie Bailey,Ever After (EK Beach Mix),23,9,107,,,,
25,down,Up Dharma Down,Sigurado,18,8,128,,,,
26,up,The Bird and the Bee,How Deep Is Your Love,44,6,116,,,,
27,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),20,12,131,,,,
28,down,Stray Kids,MANIAC,21,1,11,,,,
29,up,Nadine Lustre & Ruby Ibarra,No 32,48,17,33,,,,
30,up,NEFFEX,Grateful,41,3,118,,,,
31,down,ITZY,Not Shy,24,18,13,46,2020-08-23,34,2020-08-30
32,down,Portishead,Glory Box,29,24,133,,,,
33,down,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),25,5,22,,,,
34,down,Marshmello,Summer,26,12,129,,,,
35,-,Goldroom,Freeway Lights,-,35,1,,,,
36,down,Disclosure,Magnets (feat. Lorde),27,20,97,,,,
37,down,Empire of the Sun,Walking On a Dream,28,9,128,,,,
38,down,Enigma,Return To Innocence,30,16,133,,,,
39,down,Clean Bandit,Stronger,32,18,133,,,,
40,up,Cashmere Cat,Love Incredible (feat. Camila Cabello),54,27,85,,,,
41,up,Somedaydream,Hey Daydreamer,57,26,97,,,,
42,down,M.I.A.,Paper Planes,35,18,127,,,,
43,up,Happy Birthday,Happy Birthday (Disco Version),50,14,31,,,,
44,up,David Guetta,Sexy Bitch (feat. Akon),51,7,132,,,,
45,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),59,27,132,,,,
46,-,Flamingo Pier,Tripping Up,-,46,1,,,,
47,up,Kiesza,Hideaway,60,22,132,,,,
48,-,Haux,Caves (Kyson Remix),-,48,1,,,,
49,-,Satin Jackets,We Can Talk (feat. Emma Brammer),-,49,1,,,,
50,-,Etienne de Crécy,Smile (Vocal Mix) [Round Remix] [with Alex Gopher & Asher Roth],-,50,1,,,,
51,-,Blush'ko,Know You Better,-,51,1,,,,
52,down,M83,Wait,38,26,132,,,,
53,-,Get To Know,Complicated (feat. Femi Santiago),-,53,1,,,,
54,-,Bondax,Deeper (feat. Aquilo),-,54,1,,,,
55,-,Cabu,Crazy (feat. Love Mansuy) [Holow Remix],-,55,1,,,,
56,-,Crayon,Fake,-,56,1,,,,
57,-,Wild & Free,Moment,-,57,1,,,,
58,-,Boulevards,Move & Shout,-,58,1,,,,
59,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",53,24,133,,,,
60,-,DVRST,Close Eyes,-,58,1,,,,
61,-,deadmau5,Coasted,-,61,1,,,,
62,down,Pogo,Just Blue Fairy,61,61,2,,,,
63,up,Dxrk ダーク,RAVE,93,47,3,,,,
64,-,KAASI,Lisse,-,64,1,,,,
65,up,Heiakim,Alarm,87,29,36,,,,
66,-,Nicholas,Without You,-,66,1,,,,
67,-,San Holo & Jai Wolf,We Will Meet Again,-,67,1,,,,
68,-,Owl City,The Bird and the Worm,-,46,4,,,,
69,down,Alina Baraz,Electric (feat. Khalid),39,23,52,,,,
70,-,Lost Kings,When We Were Young (feat. Norma Jean Martine),-,29,30,,,,
71,-,Kučka,Messed Up,-,71,1,,,,
72,-,Information Society,Ozar Midrashim,-,72,1,,,,
73,-,PinocchioP,God-Ish,-,60,1,,,,
74,-,Michael Oakley,Control (Northern Lights Remix) [feat. Northern Lights],-,74,1,,,,
75,up,"Radio Hell, Radio Slave & DJ Hell",Radio Hell,83,75,2,,,,
76,up,Raxon,Input Robot,84,76,2,,,,
77,up,Juan Hansen,Telling Me Something,85,77,2,,,,
78,up,Nicky Elisabeth,Celeste (Roman Flügel Remix),86,78,2,,,,
79,down,Zaini,Dead,52,52,2,,,,
80,-,Budots Dance,Hala Bayot,-,80,1,,,,
81,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,97,28,132,,,,
82,up,Bliss,Kissing,99,20,114,,,,
83,-,Brenda K. Starr,Love Me Like the First Time,-,9,108,,,,
84,-,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),-,40,101,,,,
85,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,28,124,,,,
86,-,Mateyo,Lime Light (feat. Imani Yasin) [Mixed],-,84,1,,,,
87,-,Giovanni Molinaro,Otoponoz (Improved Mix),-,85,1,,,,
88,-,DJ Duke,Tribal Trance (Tribal Mix),-,86,1,,,,
89,-,Kasbo,Lay It on Me (feat. Keiynan Lonsdale),-,89,1,,,,
90,-,FKJ,Vibin' Out with (((O))),-,54,6,,,,
91,-,Holmsey,Coastline (feat. Hollow Coves),-,74,3,,,,
92,down,Liu,Ringtone Drop (Radio Edit),89,1,9,,,,
93,-,Nightshift TV,D r i v e F o r e v e r,-,93,2,,,,
94,-,Fre3 Fly,"Jazzy Chops, Pt. 1",-,64,6,,,,
95,-,Ehrling,Sthlm Sunset,-,78,7,,,,
96,-,Shura,What's It Gonna Be?,-,22,3,,,,
97,-,Ehrling,You and Me,-,79,6,,,,
98,down,Snavs,Feel Real,46,46,2,,,,
99,-,Clean Bandit,Higher (feat. iann dior),-,1,55,,,,
100,down,Lost Sky & She Is Jules,Vision pt. II,77,77,2,,,,
