Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,136,,,,
2,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),2,1,147,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,147,,,,
4,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),5,1,133,,,,
5,down,Petit Biscuit,Sunset Lover,4,1,147,,,,
6,up,Owl City,Fireflies,8,3,147,,,,
7,down,Disclosure,Latch (feat. Sam Smith),6,2,146,,,,
8,down,Owl City,Fireflies (Karaoke Mix),7,3,74,,,,
9,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),10,1,76,,,,
10,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,142,,,,
11,up,Flume,Never Be Like You (feat. Kai),16,6,58,,,,
12,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",11,3,144,,,,
13,down,Owl City,Vanilla Twilight,12,3,146,,,,
14,down,Disclosure,Omen (feat. Sam Smith),13,8,94,,,,
15,down,M83,Midnight City,14,5,147,,,,
16,down,Kina,Get You the Moon (feat. Snøw),15,1,132,,,,
17,up,Orchestral Manoeuvres In the Dark,If You Leave,17,7,146,,,,
18,up,Porter Robinson & Madeon,Shelter,18,4,130,,,,
19,up,The Living Tombstone,Five Nights at Freddy's,19,6,147,,,,
20,up,Marconi Union,"Weightless, Pt. 1",20,4,146,,,,
21,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,5,136,,,,
22,down,Jai Wolf,Indian Summer,21,12,138,,,,
23,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,3,145,,,,
24,up,ITZY,Not Shy,31,18,26,46,2020-08-23,34,2020-08-30
25,down,Stray Kids,MANIAC,24,1,24,,,,
26,down,Orchestral Manoeuvres In the Dark,Secret,25,12,142,,,,
27,up,Up Dharma Down,Sigurado,27,8,141,,,,
28,down,SHAUN,Way Back Home,26,7,127,,,,
29,down,NEFFEX,Grateful,28,3,130,,,,
30,down,The Bird and the Bee,How Deep Is Your Love,29,6,129,,,,
31,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),30,12,144,,,,
32,up,Bonnie Bailey,Ever After (EK Beach Mix),32,9,120,,,,
33,up,Nadine Lustre & Ruby Ibarra,No 32,33,17,46,,,,
34,up,Marshmello,Summer,34,12,142,,,,
35,up,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),35,5,35,,,,
36,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],36,13,131,,,,
37,up,Disclosure,Magnets (feat. Lorde),38,20,110,,,,
38,down,Portishead,Glory Box,37,24,146,,,,
39,up,Empire of the Sun,Walking On a Dream,39,9,141,,,,
40,up,Enigma,Return To Innocence,40,16,146,,,,
41,up,Clean Bandit,Stronger,41,18,146,,,,
42,up,Liu,Ringtone Drop (Radio Edit),57,1,20,,,,
43,up,M.I.A.,Paper Planes,45,18,140,,,,
44,up,Somedaydream,Hey Daydreamer,48,26,110,,,,
45,up,David Guetta,Sexy Bitch (feat. Akon),47,7,145,,,,
46,down,Orchestral Manoeuvres In the Dark,Enola Gay,44,22,129,,,,
47,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),49,27,145,,,,
48,up,Kavana,Will You Wait for Me,51,23,139,,,,
49,up,Kiesza,Hideaway,52,22,145,,,,
50,up,M83,Wait,53,26,145,,,,
51,down,Massive Attack,Teardrop,43,32,92,,,,
52,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",55,24,146,,,,
53,up,M.I.A.,Bad Girls,56,29,103,,,,
54,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,58,28,145,,,,
55,down,Brenda K. Starr,Love Me Like the First Time,50,9,121,,,,
56,down,Alina Baraz,Electric (feat. Khalid),46,23,64,,,,
57,up,Bliss,Kissing,59,20,127,,,,
58,up,The Cinematic Orchestra,To Build a Home,60,30,92,,,,
59,up,HONNE,la la la that’s how it goes,77,1,43,,,,
60,down,Cashmere Cat,Love Incredible (feat. Camila Cabello),42,27,98,,,,
61,up,LAY & Alan Walker,Sheep (Alan Walker Relift),64,28,136,,,,
62,up,Orchestral Manoeuvres In the Dark,So In Love,65,32,95,,,,
63,up,Clean Bandit,Higher (feat. iann dior),66,1,66,,,,
64,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),69,30,111,,,,
65,up,MinecraftUniverse,Eclipse,70,36,93,,,,
66,down,The Prodigy,Breathe,61,29,12,,,,
67,up,ODESZA,Sun Models (feat. Madelyn Grant),71,27,67,,,,
68,down,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),63,40,114,,,,
69,-,Jnathyn,Dioma,-,69,1,,,,
70,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),79,24,10,,,,
71,up,Orchestral Manoeuvres In the Dark,Dreaming,99,37,27,,,,
72,up,Imogen Heap,Hide and Seek,100,40,48,,,,
73,up,Serhat Durmus,Hislerim (feat. Zerrin),78,73,3,,,,
74,-,HONNE,free love,-,29,29,,,,
75,down,David Guetta,Memories (feat. Kid Cudi),68,35,5,,,,
76,-,Happy Birthday,Happy Birthday (Power Party Version),-,65,1,,,,
77,-,Hayden James,Something About You (ODESZA Remix),-,77,4,,,,
78,-,Satin Jackets,Mirage,-,78,5,,,,
79,-,Polo & Pan,Nanã,-,53,6,,,,
80,-,Michael Cretu,Love Me,-,72,2,,,,
81,-,Budots Dance,Hala Nahulog,-,30,10,,,,
82,-,Spazzkid,Getting to Know You,-,69,2,,,,
83,down,Suisei Hoshimachi,Bluerose,80,33,7,,,,
84,-,TheFatRat,Xenogenesis,-,47,3,,,,
85,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,62,1,,,,
86,-,Snail's House,Lullaby,-,86,1,,,,
87,-,EDDY M.,The Spider Moves,-,87,1,,,,
88,-,Wegz & Ash,Amira,-,88,1,,,,
89,-,The Chemical Brothers,Hey Boy Hey Girl (Extended Version),-,88,1,,,,
90,-,Soft Cell & Pet Shop Boys,Purple Zone (Manhattan Clique Remix),-,90,1,,,,
91,-,Sitti,Para Sa Akin,-,70,3,,,,
92,-,"Caslow, Nina Sung & Culture Code",Wish You the Best,-,92,1,,,,
93,-,Raiden & HYO,Think About Me (feat. Coogie),-,27,8,,,,
94,-,猫又おかゆ,もぐもぐYUMMY!,-,73,6,,,,
95,-,Right Said Fred,I'm Too Sexy (Bettys Mix),-,61,3,,,,
96,-,Beowulf,Savior,-,46,2,,,,
97,-,skymarines,Dreamer,-,97,1,,,,
98,down,HYO,Sober (feat. Ummet Ozcan) [English Version],67,43,10,,,,
99,-,FKA twigs,killer,-,96,2,,,,
100,-,KAYTRANADA,10% (feat. Kali Uchis),-,69,1,,,,
