Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Disclosure,Latch (Live),-,1,121,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,158,,,,
3,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),3,1,169,,,,
4,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),2,1,155,,,,
5,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,169,,,,
6,up,Petit Biscuit,Sunset Lover,6,1,169,,,,
7,down,Owl City,Fireflies,5,3,169,,,,
8,down,Owl City,Fireflies (Karaoke Mix),7,3,96,,,,
9,down,Disclosure,Latch (feat. Sam Smith),8,2,168,,,,
10,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),9,1,98,,,,
11,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,164,,,,
12,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",11,3,166,,,,
13,down,Owl City,Vanilla Twilight,12,3,168,,,,
14,down,Disclosure,Omen (feat. Sam Smith),13,8,116,,,,
15,down,M83,Midnight City,14,5,169,,,,
16,up,Porter Robinson & Madeon,Shelter,16,4,146,,,,
17,down,Orchestral Manoeuvres In the Dark,If You Leave,15,7,168,,,,
18,down,The Living Tombstone,Five Nights at Freddy's,17,6,169,,,,
19,down,Marconi Union,"Weightless, Pt. 1",18,4,168,,,,
20,down,Jai Wolf,Indian Summer,19,12,160,,,,
21,up,Stray Kids,MANIAC,28,1,44,,,,
22,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",20,3,167,,,,
23,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,5,157,,,,
24,down,Orchestral Manoeuvres In the Dark,Secret,23,12,162,,,,
25,down,Up Dharma Down,Sigurado,24,8,161,,,,
26,up,Flume,Never Be Like You (feat. Kai),26,6,80,,,,
27,down,Bonnie Bailey,Ever After (EK Beach Mix),21,9,140,,,,
28,up,NEFFEX,Grateful,29,3,149,,,,
29,down,ITZY,Not Shy,27,18,48,46,2020-08-23,34,2020-08-30
30,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],34,13,153,,,,
31,up,The Bird and the Bee,How Deep Is Your Love,50,6,151,,,,
32,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),30,12,166,,,,
33,down,Nadine Lustre & Ruby Ibarra,No 32,31,17,68,,,,
34,down,Marshmello,Summer,32,12,164,,,,
35,down,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),33,5,57,,,,
36,up,Enigma,Return To Innocence,62,16,168,,,,
37,down,Empire of the Sun,Walking On a Dream,35,9,161,,,,
38,down,Disclosure,Magnets (feat. Lorde),36,20,132,,,,
39,-,Soufiane Az,103,-,39,1,,,,
40,-,DJ Andrew Wild,Voice Its Big,-,40,1,,,,
41,down,Clean Bandit,Stronger,39,18,168,,,,
42,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),59,17,57,,,,
43,down,Portishead,Glory Box,42,24,168,,,,
44,up,Somedaydream,Hey Daydreamer,44,26,132,,,,
45,up,M.I.A.,Paper Planes,45,18,162,,,,
46,up,David Guetta,Sexy Bitch (feat. Akon),47,7,167,,,,
47,up,Kavana,Will You Wait for Me,48,23,161,,,,
48,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),46,27,167,,,,
49,up,Kiesza,Hideaway,49,22,166,,,,
50,up,M83,Wait,55,26,166,,,,
51,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",56,24,167,,,,
52,-,CaveMann,Nocturnal. 271022,-,52,1,,,,
53,up,Bliss,Kissing,53,20,148,,,,
54,up,M.I.A.,Bad Girls,58,29,122,,,,
55,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,61,28,166,,,,
56,up,Brenda K. Starr,Love Me Like the First Time,78,9,139,,,,
57,down,Cashmere Cat,Love Incredible (feat. Camila Cabello),40,27,119,,,,
58,up,Liu,Ringtone Drop (Radio Edit),80,1,42,,,,
59,up,Orchestral Manoeuvres In the Dark,Enola Gay,79,22,150,,,,
60,down,Bonobo & Jacques Greene,Fold,51,51,2,,,,
61,-,Right Said Fred,I'm Too Sexy (Bettys Mix),-,61,4,,,,
62,-,Ava Low,Maharajah,-,62,1,,,,
63,-,Dwipa Nation,DJ Nirvana x Bloody Mary Hits 2023 (Remix),-,63,1,,,,
64,-,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,-,64,1,,,,
65,-,Cashmere Cat,Quit (feat. Ariana Grande),-,44,6,,,,
66,-,Owl City,Hot Air Balloon,-,48,7,,,,
67,-,DJ Ayu Party,DJ Kimi No Toriko Minta Poto,-,47,5,,,,
68,-,Damian Lazarus & The Ancient Moons,Feedback Loop (Bedouin Remix),-,68,1,,,,
69,-,Armand Van Helden,Flowerz (feat. Roland Clark),-,69,1,,,,
70,-,Hermitude,Promises (feat. Andie) [Catching Flies Remix],-,70,1,,,,
71,-,Scruscru,It's True (feat. S.Timoshenko),-,71,1,,,,
72,-,Arnold Jaksus,Happy Adventure,-,72,1,,,,
73,-,Soul City Connection,Brotherly Love (Extended Mix),-,73,1,,,,
74,-,Kavinsky,Renegade (feat. Cautious Clay),-,74,1,,,,
75,-,Jack J,The Only Way,-,75,1,,,,
76,-,Şenay,Dalkavuk (Barış K Edit),-,76,1,,,,
77,-,B. Bravo,I'm for Real,-,77,1,,,,
78,-,Arundhati Bhaumik,Kaga Bole Mera (Turbotito & Ragz Rework),-,78,1,,,,
79,-,yunè pinku,Night Light,-,79,1,,,,
80,up,The Orb,living in recycled times (Edit),82,80,2,,,,
81,up,Avalon Emerson,Sandrail Silhouette,83,71,2,,,,
82,up,Clark,Town Crank,85,82,2,,,,
83,-,The Cinematic Orchestra,To Build a Home,-,32,110,,,,
84,-,Nia Archives,So Tell Me…,-,84,1,,,,
85,-,Orbital,Are You Alive? (feat. Penelope Isles),-,85,1,,,,
86,-,LCY,0Nly 0Ne,-,49,1,,,,
87,-,Toh Imago,Asile sauvage,-,87,1,,,,
88,-,99LETTERS,Shishimai (獅子舞),-,88,1,,,,
89,-,Made By Pete & Zoe Kypri,Horizon Red,-,89,1,,,,
90,down,Mark Corinth! & Katsy Lee,Get Out My Head,43,43,2,,,,
91,-,TIEN OFFICIAL,Travel Vlog All,-,91,1,,,,
92,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,71,4,,,,
93,down,Trippynova & Natalie Renoir,Magic,86,86,2,,,,
94,down,Baril,Lockdown,87,87,2,,,,
95,-,Kevin Lyttle,Turn Me On,-,74,7,,,,
96,-,Gabrielle,I Wish,-,56,4,,,,
97,down,Kordhell,Murder In My Mind,54,34,12,,,,
98,up,Alina Baraz,Electric (feat. Khalid),99,23,84,,,,
99,-,SG Lewis,Another Life,-,99,1,,,,
100,down,Skrillex & Bladee,Real Spring,38,38,2,,,,
