Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,192,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,206,,,,
3,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),2,1,192,,,,
4,down,Petit Biscuit,Sunset Lover,3,1,203,,,,
5,up,Kina,Get You the Moon (feat. Snøw),5,1,186,,,,
6,up,Porter Robinson & Madeon,Shelter,6,4,183,,,,
7,up,Liu,Ringtone Drop (Radio Edit),46,1,78,,,,
8,up,The Living Tombstone,Five Nights at Freddy's,8,6,204,,,,
9,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",9,3,204,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,5,193,,,,
11,up,Up Dharma Down,Sigurado,11,8,197,,,,
12,up,Orchestral Manoeuvres In the Dark,If You Leave,12,7,204,,,,
13,up,SHAUN,Way Back Home,14,7,184,,,,
14,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],17,13,187,,,,
15,up,Bonnie Bailey,Ever After (EK Beach Mix),15,9,173,,,,
16,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),16,12,203,,,,
17,-,Stray Kids,MANIAC,-,1,79,,,,
18,up,Orchestral Manoeuvres In the Dark,Secret,18,12,197,,,,
19,up,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),19,5,94,,,,
20,up,Marshmello,Summer,20,12,201,,,,
21,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),22,1,134,,,,
22,down,The Bird and the Bee,How Deep Is Your Love,21,6,186,,,,
23,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,199,,,,
24,up,Clean Bandit,Stronger,24,18,205,,,,
25,up,Empire of the Sun,Walking On a Dream,25,9,195,,,,
26,up,M.I.A.,Paper Planes,27,18,199,,,,
27,down,Enigma,Return To Innocence,26,16,205,,,,
28,-,Melosense,Story to Remember,-,28,1,,,,
29,up,Brenda K. Starr,Love Me Like the First Time,41,9,174,,,,
30,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",28,24,203,,,,
31,-,Marconi Union,"Weightless, Pt. 1",-,4,203,,,,
32,down,Owl City,Fireflies,7,3,205,,,,
33,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,33,28,203,,,,
34,up,Kavana,Will You Wait for Me,34,23,196,,,,
35,-,XCVZXC,No Time To Think,-,35,1,,,,
36,down,NEFFEX,Grateful,13,3,182,,,,
37,-,DJ R.U. Curious,"Oh, Bi the Way",-,37,1,,,,
38,-,VOJ & Narvent,Memory Reboot (Slowed),-,38,2,,,,
39,-,XCVZXC,Amulet,-,39,1,,,,
40,-,XCVZXC,Health Potion,-,40,1,,,,
41,-,Alina Baraz,Electric (feat. Khalid),-,23,119,,,,
42,-,Nvrluv,Pottery++Emack,-,42,1,,,,
43,down,HONNE,la la la that’s how it goes,35,1,90,,,,
44,down,Bliss,Kissing,36,20,185,,,,
45,-,Sakarha,Another Sad Dream,-,45,1,,,,
46,down,Happy Birthday,Happy Birthday (Disco Version),23,14,80,,,,
47,-,Sakarha,Distance,-,47,1,,,,
48,down,unissues,Theta Waves,39,39,2,,,,
49,-,Nimble C,Seven Jung Kook,-,49,1,,,,
50,-,Kiite,One More Time (feat. Sakarha),-,50,1,,,,
51,-,Thùy Chi,Chờ Ngày Anh Nhận Ra,-,51,1,,,,
52,-,Dawn Richard,Your Love / Legends,-,52,1,,,,
53,up,Rj Pasin,Rough Days,75,53,4,,,,
54,-,Disko Junkie,Just the Two of Us,-,54,1,,,,
55,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),42,17,86,,,,
56,up,HONNE,no song without you,58,14,42,,,,
57,up,Massive Attack,Teardrop,70,32,110,,,,
58,up,Handsome Cha,Vlog,66,45,33,,,,
59,down,Clean Bandit,Higher (feat. iann dior),40,1,116,,,,
60,down,Kordhell,Murder In My Mind,57,34,25,,,,
61,-,Rannar Sillard,Freeform,-,61,1,,,,
62,-,Archie Hamilton,Mind Blank,-,62,1,,,,
63,-,Rannar Sillard,Siljan,-,63,1,,,,
64,-,Soular Order,Meridian,-,64,1,,,,
65,-,warner case & Vin Damato,into your arms to die (Club Edit),-,65,1,,,,
66,-,Perfume,FLASH,-,66,2,,,,
67,up,I. JORDAN & Planningtorock,TNB (Day Version),76,67,2,,,,
68,-,Perfume,Dream Fighter,-,68,1,,,,
69,-,Trinix & Queen D,Tainted Love,-,69,2,,,,
70,down,Lastlings,Holding Me Like Water - Mona Yim Remix,32,32,2,,,,
71,down,Grey & バーチャル・ライオット,RAVEN,43,43,2,,,,
72,up,1-800 GIRLS,Looking Back,77,72,2,,,,
73,up,Poté & Wretch 32,Our Love,78,73,2,,,,
74,-,Marshmello,Take It Back,-,74,1,,,,
75,up,Matoma & BullySongs,Sodium Sky,79,75,2,,,,
76,up,DjWarren,Pogi Sige Na,80,76,2,,,,
77,up,Actress,Its me ( g 8 ),81,77,2,,,,
78,down,LAY & Alan Walker,Sheep (Alan Walker Relift),31,28,191,,,,
79,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),44,30,157,,,,
80,up,Brandt Brauer Frick & Akusmi,Longing for Tomorrow (Brandt Brauer Frick Remix),82,80,2,,,,
81,-,Dxrk ダーク,RAVE,-,47,22,,,,
82,up,天使セウ,cutie signal (feat. T-J),83,82,2,,,,
83,down,MinecraftUniverse,Eclipse,45,36,137,,,,
84,down,ODESZA,Sun Models (feat. Madelyn Grant),47,27,106,,,,
85,down,Orchestral Manoeuvres In the Dark,Enola Gay,48,22,178,,,,
86,down,The Prodigy,Breathe,49,29,47,,,,
87,-,"Oh, Be Clever",Next to You (Remix) [feat. Elephante],-,87,1,,,,
88,-,EV,Sirens,-,88,1,,,,
89,-,ROY KNOX,Lost In Sound,-,76,4,,,,
90,-,Kraftwerk,Das Model (3-D),-,78,2,,,,
91,-,K7,Come Baby Come (Remastered Extended Version),-,62,12,,,,
92,down,Memo Boy & Chakra Efendi,Insomniac,84,84,2,,,,
93,-,Bensound,Dreams,-,67,3,,,,
94,-,Shallou,You and Me,-,75,8,,,,
95,-,VOJ & Narvent,Memory Reboot,-,34,1,,,,
96,-,Stephen Swartz,Bullet Train (feat. Joni Fatora),-,81,2,,,,
97,down,Owl City,Vanilla Twilight,30,3,191,,,,
98,down,PNAU & Empire of the Sun,AEIOU,62,62,2,,,,
99,down,Lost Kings,When We Were Young (feat. Norma Jean Martine),50,29,56,,,,
100,-,INTERWORLD,Metamorphosis,-,54,4,,,,
