Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,209,,,,
2,up,Petit Biscuit,Sunset Lover,4,1,206,,,,
3,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,1,195,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,202,,,,
5,up,Kina,Get You the Moon (feat. Snøw),6,1,189,,,,
6,up,Porter Robinson & Madeon,Shelter,8,4,186,,,,
7,up,Owl City,Fireflies,83,3,208,,,,
8,up,NEFFEX,Grateful,34,3,184,,,,
9,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",12,3,207,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,5,196,,,,
11,down,Stray Kids,MANIAC,10,1,82,,,,
12,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),24,1,137,,,,
13,up,Up Dharma Down,Sigurado,15,8,200,,,,
14,up,Liu,Ringtone Drop (Radio Edit),14,1,81,,,,
15,up,Orchestral Manoeuvres In the Dark,If You Leave,16,7,207,,,,
16,up,SHAUN,Way Back Home,17,7,187,,,,
17,-,The Re-Mix Heroes,Next 2 You (808 Re-Mix),-,17,1,,,,
18,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),19,12,206,,,,
19,up,Orchestral Manoeuvres In the Dark,Secret,20,12,200,,,,
20,up,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),21,5,97,,,,
21,up,Marshmello,Summer,22,12,204,,,,
22,up,The Bird and the Bee,How Deep Is Your Love,23,6,189,,,,
23,up,Clean Bandit,Stronger,30,18,208,,,,
24,up,M.I.A.,Paper Planes,31,18,202,,,,
25,up,Enigma,Return To Innocence,32,16,208,,,,
26,-,Tart & Andreea Flavia,Stereo Love,-,26,1,,,,
27,-,Happy Birthday,Happy Birthday (Disco Version),-,14,81,,,,
28,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",37,24,206,,,,
29,up,Alina Baraz,Electric (feat. Khalid),38,23,122,,,,
30,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),56,30,160,,,,
31,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,39,28,206,,,,
32,up,Kavana,Will You Wait for Me,40,23,199,,,,
33,-,Keys N Krates & Ciara,Fantasy,-,33,1,,,,
34,up,Bliss,Kissing,45,20,188,,,,
35,-,The Cinematic Orchestra,To Build a Home,-,32,121,,,,
36,up,LAY & Alan Walker,Sheep (Alan Walker Relift),49,28,194,,,,
37,up,Clean Bandit,Higher (feat. iann dior),53,1,119,,,,
38,up,MinecraftUniverse,Eclipse,58,36,140,,,,
39,up,ODESZA,Sun Models (feat. Madelyn Grant),60,27,109,,,,
40,up,Orchestral Manoeuvres In the Dark,Enola Gay,62,22,181,,,,
41,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],18,13,190,,,,
42,up,The Prodigy,Breathe,63,29,50,,,,
43,-,Ran the Man,Pineapple Breeze,-,43,1,,,,
44,up,Lost Kings,When We Were Young (feat. Norma Jean Martine),78,29,59,,,,
45,down,Marconi Union,"Weightless, Pt. 1",11,4,206,,,,
46,up,Imogen Heap,Hide and Seek,88,40,74,,,,
47,-,Blank & Jones,Survivor (Satin Jackets Dub Mix) [with Mike Francis],-,47,1,,,,
48,down,HONNE,la la la that’s how it goes,36,1,93,,,,
49,down,Empire of the Sun,Walking On a Dream,25,9,198,,,,
50,-,Maximum Love,Forever,-,50,1,,,,
51,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),47,17,89,,,,
52,-,Sub Morphine,DownShift,-,52,1,,,,
53,down,Disclosure,Latch (feat. Sam Smith),35,2,181,,,,
54,down,The Living Tombstone,Five Nights at Freddy's,7,6,207,,,,
55,-,Hollow Coves,The Woods (Ghosts Remix),-,55,3,,,,
56,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,56,3,,,,
57,-,Daffix & Cyber Heart,Endless Summer,-,57,1,,,,
58,-,The Soundkeeper,And for a Moment I Am Whole,-,58,1,,,,
59,-,Ari Abdul,BABYDOLL (KDDK Remix),-,59,1,,,,
60,-,Fangoria & Paulina Rubio,Mi decisión (Canción original de la película “La novia de América”),-,60,1,,,,
61,-,Orchestral Manoeuvres In the Dark,So In Love,-,32,117,,,,
62,-,The Cinematic Orchestra,That Home,-,62,3,,,,
63,-,Dlina Volny,Tomorrow,-,63,1,,,,
64,-,Dlina Volny,Bipolar,-,64,1,,,,
65,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,40,8,,,,
66,-,バナナラマ,I Heard a Rumour,-,60,10,,,,
67,-,Hypnolove,Mademoiselle,-,67,1,,,,
68,-,Manu Dibango,Soul Makossa,-,68,1,,,,
69,-,Rob Bailey & The Hustle Standard,Beast,-,69,2,,,,
70,-,Mall Grab,Dive,-,67,1,,,,
71,-,JCUZY,Summer (Ibiza Lounge Remix),-,71,1,,,,
72,-,Kölsch & Tiga,Hal,-,72,1,,,,
73,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,73,2,,,,
74,down,Owl City,Vanilla Twilight,27,3,194,,,,
75,down,Bonnie Bailey,Ever After (EK Beach Mix),9,9,176,,,,
76,-,Aphex Twin,Flim,-,76,1,,,,
77,-,B.Miles,Salt,-,77,2,,,,
78,-,Timex Social Club,Rumors,-,76,2,,,,
79,-,Owl City,Vanilla Twilight (Radio Edit),-,61,9,,,,
80,-,AVNT:GRD & Norra,Heartbeat,-,80,1,,,,
81,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,39,16,,,,
82,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,51,6,,,,
83,-,VHOOR,Vapo,-,83,1,,,,
84,-,Jungle,GOOD TIMES,-,44,2,,,,
85,-,8 Bit Universe,On Melancholy Hill (8 Bit Version),-,85,1,,,,
86,-,8-Bit Arcade,Super Mario Bros. 3 - World Map 1 Grassland,-,86,1,,,,
87,-,Pet Shop Boys,West End girls (2023 Remaster),-,87,1,,,,
