Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,73,,,,
2,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),1,1,62,,,,
3,down,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),2,1,73,,,,
4,up,Petit Biscuit,Sunset Lover,4,1,73,,,,
5,up,Owl City,Fireflies,7,3,73,,,,
6,up,Disclosure,Latch (feat. Sam Smith),9,2,73,,,,
7,up,Owl City,Fireflies (Karaoke Mix),40,3,2,,,,
8,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",6,3,72,,,,
9,down,Owl City,Vanilla Twilight,8,3,73,,,,
10,up,Disclosure,Omen (feat. Sam Smith),10,8,21,,,,
11,up,M83,Midnight City,11,5,73,,,,
12,up,Kina,Get You the Moon (feat. Snøw),12,1,70,,,,
13,up,Orchestral Manoeuvres In the Dark,If You Leave,13,7,73,,,,
14,up,The Living Tombstone,Five Nights at Freddy's,14,6,73,,,,
15,up,Marconi Union,"Weightless, Pt. 1",24,4,73,,,,
16,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",17,3,71,,,,
17,up,Kaskade,"It's You, It's Me",54,17,2,,,,
18,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,5,70,,,,
19,up,Jai Wolf,Indian Summer,20,12,67,,,,
20,up,Up Dharma Down,Sigurado,44,8,67,,,,
21,up,Orchestral Manoeuvres In the Dark,Secret,21,12,73,,,,
22,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),22,12,70,,,,
23,up,Disclosure,Magnets (feat. Lorde),25,20,37,,,,
24,up,SHAUN,Way Back Home,49,7,65,,,,
25,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],23,13,66,,,,
26,up,The Bird and the Bee,How Deep Is Your Love,27,6,66,,,,
27,up,Enigma,Return To Innocence,28,16,72,,,,
28,down,Somedaydream,Hey Daydreamer,26,26,38,,,,
29,up,Cashmere Cat,Love Incredible (feat. Camila Cabello),29,27,30,,,,
30,up,Disclosure,Latch (Live),30,1,61,,,,
31,up,Portishead,Glory Box,34,24,73,,,,
32,down,David Guetta,Sexy Bitch (feat. Akon),31,7,73,,,,
33,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),37,27,73,,,,
34,down,Kiesza,Hideaway,32,22,73,,,,
35,up,NEFFEX,Grateful,55,3,60,,,,
36,-,Anamanaguchi & Pochi,Kei,-,36,1,,,,
37,down,Kavana,Will You Wait for Me,36,23,70,,,,
38,down,untrusted & Solace,At My Worst,33,12,13,,,,
39,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,1,69,,,,
40,down,M.I.A.,Paper Planes,35,18,67,,,,
41,down,M83,Wait,39,26,73,,,,
42,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",41,24,73,,,,
43,up,Imogen Heap,Hide and Seek,62,40,27,,,,
44,up,Bonnie Bailey,Ever After (EK Beach Mix),63,9,51,,,,
45,down,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,42,28,72,,,,
46,down,M.I.A.,Bad Girls,43,29,32,,,,
47,down,Porter Robinson & Madeon,Shelter,16,4,67,,,,
48,down,LAY & Alan Walker,Sheep (Alan Walker Relift),45,28,68,,,,
49,down,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),46,40,53,,,,
50,up,Huỳnh Hữu Khang,Kimi No Toriko,95,31,8,,,,
51,down,Orchestral Manoeuvres In the Dark,Enola Gay,48,22,59,,,,
52,down,Bliss,Kissing,50,20,58,,,,
53,down,Brenda K. Starr,Love Me Like the First Time,52,9,64,,,,
54,up,Marshmello,Summer,58,12,69,,,,
55,-,MBB,Beach,-,36,14,,,,
56,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),72,1,5,,,,
57,-,Onur Ormen,Reveal,-,57,1,,,,
58,-,Zeds Dead,i think you're cool (feat. Jenna Pemkowski),-,58,1,,,,
59,-,Zaini,Wherever You Would Call Me,-,59,1,,,,
60,-,Ikson,Last Summer,-,12,24,,,,
61,down,Orchestral Manoeuvres In the Dark,So In Love,53,32,48,,,,
62,-,Finding Hope,3:00 Am,-,49,12,,,,
63,-,Nightcore,Monster (Dotexe Remix),-,63,2,,,,
64,-,Illenium,Crawl Outta Love (feat. Annika Wells),-,64,5,,,,
65,-,Petit Biscuit,Sunset Lover (Manatee Commune Remix),-,53,8,,,,
66,down,Massive Attack,Teardrop,56,32,48,,,,
67,up,MinecraftUniverse,Eclipse,78,36,58,,,,
68,up,Clean Bandit,Higher (feat. iann dior),75,1,9,,,,
69,up,ODESZA,Sun Models (feat. Madelyn Grant),99,27,33,,,,
70,up,Flume,Never Be Like You (feat. Kai),100,6,23,,,,
71,-,Kijugo,My War but is it okay if it's lofi?,-,71,1,,,,
72,-,HYO & 3LAU,Punk Right Now (English Version),-,59,4,,,,
73,up,ElyOtto,SugarCrash!,87,23,4,,,,
74,-,Medasin,Always Afternoon (feat. Kathleen),-,74,2,,,,
75,-,Damon Empero,Vacation (feat. Veronica),-,53,4,,,,
76,down,Ikson,Harmony,59,40,19,,,,
77,-,Dawn Richard,Bussifame,-,70,1,,,,
78,-,Ark Patrol,Hex,-,71,1,,,,
79,-,RH Music & Eduardo Luzquiños,Copines Slowed (Remix),-,65,1,,,,
80,-,Snail's House,Hot Milk,-,66,2,,,,
81,down,Jan Jelinek & Computer Soup,Straight Life,51,51,2,,,,
82,-,Perfume,Time Warp,-,67,4,,,,
83,-,Daniel Gunnarsson,The Feeling Is,-,83,1,,,,
84,-,Hallman,Starfields,-,72,3,,,,
85,-,Hippie Sabotage,Devil Eyes,-,62,1,,,,
86,-,Kaskade,"It’s You, It’s Me (More Vox Mix)",-,86,1,,,,
87,-,Lilypichu,Dreamy Night,-,33,11,,,,
88,-,"桜乃美々兎 (CV: 小坂井祐莉絵), 水上 雛 (CV: 大森日雅), 犬吠埼紫杏 (CV: 長谷川玲奈)",ドキドキパリラルラ,-,88,1,,,,
89,-,Shadow System,Shadow Dancer,-,89,1,,,,
90,down,Elderbrook,Feels Like a Sunday,80,80,3,,,,
91,-,TheFatRat & アンジュリー,Close To the Sun,-,75,5,,,,
92,-,Haxhigeaszy,Urban Seattle,-,92,1,,,,
93,-,CFO$,WWE: Recognition (Charlotte Flair),-,68,1,,,,
94,-,Giants' Nest,Surf the Orange Water,-,94,1,,,,
95,-,Porter Robinson,Something Comforting,-,34,6,,,,
96,-,Magnus Valtias,Halo,-,51,26,,,,
97,-,Far Too Loud,Lightbringer,-,97,1,,,,
98,-,The Midnight,Sunset,-,74,3,,,,
99,-,Raiden & HYO,Think About Me (feat. Coogie),-,27,5,,,,
100,-,Disclosure,You & Me (feat. Eliza Doolittle),-,100,1,,,,
