Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,True Love (feat. Lily Allen),1,1,68,,,,
2,up,Spandau Ballet,True,2,1,93,,,,
3,up,Benson Boone,Beautiful Things,3,3,14,,,,
4,up,Burna Boy,"Tested, Approved & Trusted",11,4,3,,,,
5,up,Tyla,Jump,7,5,3,,,,
6,down,Chase Woods,Hiwa,5,4,5,,,,
7,up,Dua Lipa,Training Season,8,5,11,,,,
8,down,Artemas,i like the way you kiss me,6,6,3,,,,
9,up,Burna Boy,Cheat On Me (feat. Dave),9,9,3,,,,
10,up,Taylor Swift,Cruel Summer,19,3,45,,,,
11,up,Benson Boone,Cry,13,11,2,,,,
12,up,Ed Sheeran,Life Goes On (feat. Luke Combs),21,6,38,,,,
13,down,Sabrina Carpenter,Feather,12,10,13,,,,
14,-,blink-182,The Rock Show,-,14,33,,,,
15,up,Guns N' Roses,Civil War,16,4,70,,,,
16,-,Stone Temple Pilots,Interstate Love Song,-,13,42,,,,
17,up,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),50,7,60,,,,
18,down,Ariana Grande,we can't be friends (wait for your love),10,10,7,,,,
19,down,Franz Ferdinand,Take Me Out,15,15,14,,,,
20,up,Sabrina Carpenter,Espresso,92,20,2,,,,
21,-,Allison Durbin,I Have Loved Me a Man,-,19,6,,,,
22,down,Jeison Music,Djo End Of Beginning (Piano Version),18,18,4,,,,
23,up,L.A.B,Take It Away,24,1,60,,,,
24,down,Stone Temple Pilots,Plush,23,10,32,,,,
25,-,Australian Crawl,Reckless (Don't Be So...) [Remastered],-,25,5,,,,
26,-,The Motels,Total Control,-,17,6,,,,
27,-,Stone Temple Pilots,Big Empty,-,18,31,,,,
28,down,Elton John,Tiny Dancer (Remastered),20,9,54,,,,
29,-,The Buggles,Video Killed the Radio Star,-,29,2,,,,
30,up,P!nk,Walk Me Home,82,2,84,71,2019-10-20,71,2019-10-20
31,-,ABBA,Take a Chance On Me,-,6,56,,,,
32,-,Eric Carmen,Hungry Eyes,-,23,6,,,,
33,-,Tears for Fears,Shout,-,29,26,,,,
34,-,Rick Nelson,Garden Party,-,34,7,,,,
35,-,Leo Sayer,Moonlighting,-,35,1,,,,
36,-,The Monkees,Pleasant Valley Sunday (Single Version),-,18,4,,,,
37,-,Beyoncé,Baby Boy (feat. Sean Paul),-,20,48,,,,
38,up,Chris Brown,Run It!,95,23,28,,,,
39,-,Harry Styles,Adore You,-,1,142,24,2019-12-08,6,2020-04-19
40,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,27,16,,,,
41,-,Madonna,Crazy for You,-,16,4,,,,
42,-,The Checks,Take Me There,-,9,27,,,,
43,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,1,35,,,,
44,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,44,1,,,,
45,down,Paul Russell,Lil Boo Thang,36,3,31,,,,
46,-,Weezer,Buddy Holly,-,6,42,,,,
47,-,Olivia Newton-John,Hopelessly Devoted to You,-,11,39,,,,
48,down,The Turtles,Happy Together,27,7,19,,,,
49,-,Tears for Fears,Everybody Wants To Rule the World,-,5,111,,,,
50,-,David Bowie,Cat People (Putting Out Fire),-,11,30,,,,
51,-,Shocking Blue,Venus,-,30,4,,,,
52,-,Korn,Freak On a Leash,-,40,6,,,,
53,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),71,7,75,,,,
54,down,Sophie Ellis-Bextor,Murder On the Dancefloor,46,6,15,,,,
55,-,10cc,I'm Not in Love,-,51,7,,,,
56,down,Peter Andre,Mysterious Girl (Radio Edit),39,3,40,,,,
57,-,SIX60,All She Wrote,-,1,137,,,,
58,-,Daryl Hall & John Oates,Maneater (Remastered),-,12,47,,,,
59,-,OMC,How Bizarre,-,13,9,,,,
60,-,Harpers Bizarre,59th Street Bridge Song (Feelin' Groovy),-,32,5,,,,
61,down,Rihanna,What's My Name? (feat. Drake),17,17,34,,,,
