Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Too Sweet,2,1,5,,,,
2,up,Benson Boone,Beautiful Things,3,1,16,,,,
3,up,Sabrina Carpenter,Espresso,5,3,4,,,,
4,down,Taylor Swift,Fortnight (feat. Post Malone),1,1,3,,,,
5,up,Artemas,i like the way you kiss me,14,5,4,,,,
6,down,Teddy Swims,Lose Control,4,1,40,,,,
7,-,"Ian Asher, SB19 & Terry Zhong",Moonlight,-,7,1,,,,
8,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,2,144,,,,
9,up,One Direction,What Makes You Beautiful,11,7,113,,,,
10,up,Adele,Hello,12,4,125,,,,
11,-,Dua Lipa,These Walls,-,11,1,,,,
12,-,SEVENTEEN,MAESTRO,-,12,1,,,,
13,down,James Arthur,Impossible,8,4,125,,,,
14,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),13,6,96,,,,
15,-,Dua Lipa,Illusion,-,6,3,,,,
16,-,"Marshmello, P!nk & Sting",Dreaming,-,2,12,,,,
17,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,3,146,,,,
18,down,Ed Sheeran,Thinking Out Loud,10,3,136,,,,
19,-,BTS,Not Today,-,19,1,,,,
20,down,Pitbull,Timber (feat. Ke$ha),15,8,96,,,,
21,down,Bruno Mars,When I Was Your Man,20,9,77,,,,
22,up,A Great Big World & Christina Aguilera,Say Something,26,10,58,,,,
23,-,Tones and I,Dance Monkey,-,1,102,6,2019-10-06,1,2019-11-10
24,down,Taylor Swift,I Can Do It With a Broken Heart,7,7,2,,,,
25,-,John Waite,Missing You,-,25,2,,,,
26,-,L.A.B,Oh No (Pt. 2) [Live at Massey Studios],-,26,1,,,,
27,-,Adele,Easy On Me,-,1,42,,,,
28,-,Paul Russell,Lil Boo Thang,-,1,31,,,,
29,-,Miley Cyrus,Flowers,-,1,65,,,,
30,-,Natasha Bedingfield,Unwritten,-,23,4,,,,
31,up,Taylor Swift,Anti-Hero,42,2,36,,,,
32,-,Solar,Blues,-,32,1,,,,
33,-,B1A4,10 TIMES,-,33,2,,,,
34,-,Dire Straits,Walk Of Life (Remastered 1996),-,25,5,,,,
35,-,Anastacia,I'm Outta Love,-,35,4,,,,
36,-,Yuzhou Wang Leto & 乔浚丞,若月亮没来(若是月亮还没来),-,36,1,,,,
37,-,Tyla,Safer,-,37,1,,,,
38,-,Annapantsu,Friends on the Other Side,-,38,1,,,,
39,-,Calum Scott,You Are the Reason,-,20,24,,,,
40,-,Solar,But I,-,40,1,,,,
41,-,Artemas,Can't Stop Loving You,-,41,1,,,,
42,-,Terence Lam,聽風,-,42,1,,,,
43,-,Solar,Colors,-,43,1,,,,
44,-,Kim Soo-Hyun,Way Home,-,44,1,,,,
45,down,Benson Boone,Slow It Down,24,7,5,,,,
46,-,Tom York,Running Into Freedom,-,46,1,,,,
47,-,Artemas,Hello Again,-,47,1,,,,
48,-,Melanie C,Room For Love,-,48,1,,,,
49,-,SEVENTEEN,LALALI,-,49,1,,,,
50,-,BTS,We are Bulletproof : the Eternal,-,23,5,62,2020-02-23,62,2020-02-23
51,-,Tin Tin,Toast And Marmalade For Tea,-,51,1,,,,
52,-,The Primitives,Crash,-,52,1,,,,
53,-,LEVEL NINE & Cosmograph,I FEEL SO ALIVE (GODDESS OF VICTORY:NIKKE Original Soundtrack),-,53,1,,,,
54,-,FANTASY BOYS,Pitter-Patter-Love,-,54,1,,,,
55,-,BTS,I NEED U,-,55,1,,,,
56,-,Taylor Swift,Down Bad,-,56,1,,,,
57,-,邓岳章,不做情人,-,57,1,,,,
58,-,楊子為,餘生渡,-,58,1,,,,
59,-,Leigh-Anne,Forbidden Fruit,-,59,1,,,,
60,-,Bold,Нам Гүн Дундаас (Bonus Track),-,60,1,,,,
61,-,Kate Bush,Hello Earth (2018 Remaster),-,61,1,,,,
62,-,Tee-Set,Ma Belle Amie,-,62,1,,,,
63,-,L.A.B,Ocean Demon (Live at Massey Studios),-,63,1,,,,
64,-,Adele,I Drink Wine,-,5,11,,,,
65,-,Perrie,Forget About Us (Instrumental),-,65,1,,,,
66,-,"Yiming Chen, 镜予歌 & 喧笑",怎配 (剧情版),-,66,1,,,,
67,-,Taylor Swift,Who’s Afraid of Little Old Me?,-,67,2,,,,
68,-,杜宣達,指紋,-,68,1,,,,
69,-,Sons Of Zion,Come Home,-,26,7,,,,
70,-,9m88,平庸之上,-,70,1,,,,
71,-,马跃展,千秋,-,71,1,,,,
72,-,ROLE MODEL,"Oh, Gemini",-,72,1,,,,
73,-,Bee Gees,Sound of Love,-,73,1,,,,
74,down,Dua Lipa,Houdini,31,1,23,,,,
75,-,Billy Joel,"Honesty (Live in Moscow & Leningrad, Russia - July/August 1987)",-,75,1,,,,
76,-,Taylor Swift,Long Live (Taylor's Version),-,58,3,,,,
77,-,Serena Brancale & Dropkick_m,Baccalà,-,77,1,,,,
78,-,The Foundations,Build Me Up Buttercup,-,23,4,,,,
79,-,Babystop_山竹,一方天涯,-,79,1,,,,
80,-,Billy Idol,Eyes Without A Face (Poolside Remix),-,80,1,,,,
81,-,Rina Mushonga,Narcisc0,-,81,1,,,,
82,-,小魂,东风与桃花,-,82,1,,,,
83,down,Flo Rida,Good Feeling,18,10,65,,,,
84,-,Sebastian Kramer,Standby (feat. Marco Tschirpke),-,84,1,,,,
85,-,Novia Kolopaking,Dengan Menyebut Nama Allah,-,85,1,,,,
86,-,Grace Power,Control,-,86,1,,,,
87,-,Torch Song,Slip Away,-,87,1,,,,
88,-,Waazzoo and the Vibes,Juice and Lemonade,-,88,1,,,,
89,down,P!nk,Try,23,3,61,,,,
90,-,Nicki French,Love Games,-,90,1,,,,
91,down,MAGIC!,Rude,27,12,60,,,,
92,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",21,12,69,,,,
93,-,Torch Song,Ballad of Pearl and John,-,93,1,,,,
94,-,Ely Eira,Out of the Shadows,-,94,1,,,,
95,-,Bryony Kimmings,The Fanny Song,-,95,1,,,,
96,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),22,10,65,,,,
97,up,Stan Walker,Take It Easy,99,16,44,,,,
98,-,Silia Uta'i,Toe Fo'i i Laufanua,-,98,1,,,,
99,-,Ely Eira,Beautifully Strange,-,99,1,,,,
100,-,Bruno Mars,It Will Rain,-,15,32,,,,
