Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,G.RINA,All Around The World feat. 土岐麻子,-,1,21,,,,
2,up,Doja Cat,Say So,2,1,22,100,2020-02-02,6,2020-05-03
3,-,和田アキ子,あの鐘を鳴らすのはあなた <1972>,-,3,4,,,,
4,-,Hi-Five,I Like the Way (The Kissing Game),-,4,1,,,,
5,-,Manou Gallo,Yale (feat. Manu Dibango),-,5,2,,,,
6,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,5,2,,,,
7,up,TLC,Unpretty,34,3,20,,,,
8,-,Anita Baker,Sweet Love,-,8,5,,,,
9,-,The Isley Brothers,"Brother, Brother",-,9,2,,,,
10,-,En Vogue,Runaway Love (Extended Version) [feat. FMob],-,10,1,,,,
11,up,三浦大知,Damn,11,1,31,,,,
12,-,クラレンス・カーター,Slip Away,-,12,1,,,,
13,-,Robert Gordon,What's a Man to Do,-,13,1,,,,
14,-,ジェームス・カー,The Dark End of the Street,-,14,1,,,,
15,-,En Vogue,Déjà Vu,-,5,3,,,,
16,-,Lugz&Jera,MUSIC TRIBE,-,16,7,,,,
17,-,Jimmy Castor & The Jimmy Castor Bunch,It's Just Begun,-,17,1,,,,
18,-,The Tymes,So Much In Love,-,18,2,,,,
19,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,19,10,,,,
20,-,"HEAVY RHYTHM, X4 & DREAM MAKER",もう一度あの空へ,-,4,12,,,,
21,-,Theresia,ターナーの汽罐車 (Turner's Steamroller),-,11,4,,,,
22,-,The Flamingos,I Only Have Eyes for You,-,22,1,,,,
23,-,向井太一,リセット,-,10,12,,,,
24,-,Al Jarreau,Breakin' Away,-,1,1,,,,
25,-,Wolf Pack Click,21 Car Salute,-,25,1,,,,
26,-,Madfinger,As,-,4,2,,,,
27,-,DOUBLE,YOU MAY KNOW (1996 September Rec. DEMO),-,13,4,,,,
28,-,The Stylistics,Can't Give You Anything (But My Love),-,2,7,,,,
29,down,Jennifer Lopez,Ain't It Funny,21,7,27,,,,
30,down,Usher,U Remind Me,16,6,24,,,,
31,-,The Suffers,Do Whatever,-,3,3,,,,
32,-,Breakwater,Work It Out,-,28,1,,,,
33,-,Barbara Lewis,"Baby, I'm Yours",-,33,1,,,,
34,-,X4,Haunted By You,-,33,6,,,,
35,down,Jennifer Lopez,Love Don't Cost a Thing,19,9,21,,,,
36,down,向井太一,I Like It,33,14,10,,,,
37,-,LUCKY TAPES,Joy,-,4,2,,,,
38,-,伊万里有,I'm Talkin' To U,-,10,6,,,,
39,-,The Spandettes,Love Me Leave Me,-,23,2,,,,
40,-,ルーファス・トーマス,Walking the Dog - Live,-,40,1,,,,
41,up,Amy Winehouse,Rehab,53,5,19,,,,
42,-,Lugz&Jera,Just Crazy,-,9,6,,,,
43,-,Mariah Carey,Someday,-,4,2,,,,
44,-,FREAK,Luh Ya,-,21,9,,,,
45,-,X4,Guilty Love,-,11,9,,,,
46,-,New Edition,NE Medley,-,5,1,,,,
47,-,Sam Cooke,Twistin' the Night Away,-,18,1,,,,
48,-,Alicia Keys,We Are Here,-,38,4,,,,
49,-,米倉利紀,NOTHING LEFT,-,23,2,,,,
50,-,Average White Band,Let’s Go Round Again,-,2,1,,,,
51,down,John Legend & BloodPop®,A Good Night,44,8,18,,,,
52,down,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],24,22,13,,,,
53,-,Alicia Keys,Doesn't Mean Anything,-,21,12,,,,
54,-,Babyface,Give U My Heart (Radio Edit),-,34,3,,,,
55,-,Usher,Nice & Slow,-,55,2,,,,
56,-,シャンテ・ムーア,Special,-,12,2,,,,
57,-,X4,ROCK STEADY,-,20,5,,,,
58,-,Mamas Gun,We,-,25,2,,,,
59,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,8,13,,,,
60,-,X4,Phantom Thief X,-,4,9,,,,
61,-,MIHIRO ~マイロ~,君がいれば feat.Ms.OOJA,-,11,4,,,,
62,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),97,13,16,,,,
63,-,Kenny Lattimore,More Than Life,-,1,1,,,,
64,-,ディープファン君,Summer,-,55,1,,,,
65,-,Brian McKnight,Back At One,-,5,5,,,,
66,-,LUNA,"Break Of Dawn - Summer Nights (feat. BIG RON, ELSIE BLACK)",-,61,1,,,,
67,-,X4,i want you back,-,5,18,,,,
68,-,向井太一,午後8時,-,11,6,,,,
69,-,ジョン・クリアリー,Unputdownable,-,41,1,,,,
70,-,JAY'ED,また君と (feat. Ms.OOJA),-,41,2,,,,
71,-,Ricky with FSP,Journey On,-,71,1,,,,
72,-,Bell Biv DeVoe,Poison,-,25,7,,,,
73,-,DOUBLE,handle,-,63,1,,,,
74,-,The Brothers Johnson,Stomp!,-,2,4,,,,
75,-,Chaka Khan,One for All Time,-,2,2,,,,
76,-,Lugz&Jera,4Seasons,-,10,2,,,,
77,-,Chaka Khan,"I Know You, I Live You",-,4,1,,,,
78,-,SWV,If Only You Knew,-,1,2,,,,
79,-,Penny Ford,Daydreaming,-,29,1,,,,
80,-,ジャズミン・サリヴァン,Let It Burn,-,80,1,,,,
81,-,Karyn White,Simple Pleasures,-,81,1,,,,
82,-,Prince,Call My Name,-,57,2,,,,
83,-,Gerald Levert,Long Hot Summer,-,10,1,,,,
84,-,Brandy,I Wanna Be Down,-,40,1,,,,
85,-,Cory Wong,Starting Line (feat. Emily C. Browning),-,7,5,,,,
86,down,MIHIRO ~マイロ~,Sunny day,5,3,3,,,,
87,-,Sweetback,You Will Rise,-,29,2,,,,
88,-,War,Why Can't We Be Friends?,-,4,2,,,,
89,-,TLC,Baby-Baby-Baby,-,38,4,,,,
90,-,CHIHIRO,Photograph,-,17,2,,,,
91,-,Lugz&Jera,Stay the Night,-,16,10,,,,
92,-,Silk,Nite and Day,-,92,1,,,,
93,-,DOUBLE,ストレンジャー,-,6,4,,,,
94,-,久保田 利伸,夢 with You,-,20,2,,,,
95,-,Lionel Richie,All Night Long (All Night),-,91,1,,,,
96,-,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),-,5,1,,,,
97,-,The Allergies,I Just Got That Feeling (feat. Andy Cooper),-,97,1,,,,
98,-,FREAK,Back Again (feat. YUICHIRO from DEEP),-,11,4,,,,
99,-,X4,Forbidden Love,-,6,4,,,,
100,-,Skoop On Somebody,Good Evening,-,25,3,,,,
