Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,G.RINA,All Around The World feat. 土岐麻子,1,1,12,,,,
2,-,Sade,Kiss of Life,-,1,3,,,,
3,-,Jodeci,Lately (Live from Uptown MTV Unplugged 1993),-,3,1,,,,
4,-,Sounds of Blackness,I'm Going All the Way,-,4,1,,,,
5,down,Doja Cat,Say So,3,1,12,100,2020-02-02,6,2020-05-03
6,-,Mary J. Blige,"Can't Be Life (Music from the Motion Picture ""Body Cam"")",-,6,1,,,,
7,up,トミー スナイダー,Nami's Song,18,3,10,,,,
8,-,ジェフ・レッド,You Called and Told Me,-,8,1,,,,
9,-,Michael Jackson,Thriller,-,2,1,58,2019-11-03,58,2019-11-03
10,up,Mary J. Blige,Be Happy,78,6,4,,,,
11,-,Mary J. Blige,You Remind Me (Remix),-,11,1,,,,
12,-,Christopher Williams,Every Little Thing U Do,-,12,1,,,,
13,-,Boyz II Men,Could It Be I'm Falling In Love,-,2,2,,,,
14,-,Ledisi,Alright,-,9,2,,,,
15,-,向井太一,cuz of you,-,9,3,,,,
16,-,Jodeci,Come & Talk to Me (Remix),-,16,1,,,,
17,-,Aaron Neville,Can't Stop My Heart From Loving You (The Rain Song),-,17,3,,,,
18,-,Ledisi,I Blame You,-,18,2,,,,
19,up,Jennifer Lopez,Ain't It Funny,23,7,17,,,,
20,-,さかいゆう,父さんの汽笛,-,2,6,,,,
21,-,Mary J. Blige,Real Love,-,5,2,,,,
22,-,Ted Taylor,Why Do Fools Falls In Love?,-,22,1,,,,
23,down,三浦大知,Damn,19,1,24,,,,
24,up,PARTYNEXTDOOR,BELIEVE IT,46,24,2,100,2020-03-29,55,2020-04-05
25,-,Lugz&Jera,Drive It,-,18,4,,,,
26,-,Lugz&Jera,Stay the Night,-,16,9,,,,
27,-,Poppy Ajudha,Low Ride (feat. Mahalia),-,10,2,,,,
28,-,Jewel Bass,Let Your Love Rain Down On Me,-,14,3,,,,
29,-,Jackson 5,Never Can Say Goodbye,-,13,3,,,,
30,up,Alicia Keys,Good Job,68,30,2,,,,
31,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),42,13,8,,,,
32,-,The Brothers Johnson,Stomp!,-,2,3,,,,
33,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,5,2,,,,
34,down,Amy Winehouse,Rehab,22,5,10,,,,
35,up,Kelly Rowland,Coffee,71,35,2,,,,
36,-,Jamiroquai,Corner of the Earth,-,35,1,,,,
37,-,Usher,U Remind Me,-,6,14,,,,
38,-,X4,Raindrop,-,15,7,,,,
39,-,FREAK,Back Again (feat. YUICHIRO from DEEP),-,11,3,,,,
40,-,FREAK,My Only One,-,19,6,,,,
41,-,Al B. Sure!,Nite and Day (Remastered),-,9,2,,,,
42,-,The Cookies,Chains,-,11,1,,,,
43,-,MIHIRO ~マイロ~,Baby I Love U,-,12,10,,,,
44,-,Allen Toussaint,Southern Nights,-,22,2,,,,
45,-,"Earth, Wind & Fire",My Promise,-,3,3,,,,
46,-,Mary J. Blige,Real Love (Remix),-,46,1,,,,
47,-,X4,Party Up!!,-,14,7,,,,
48,-,D'Angelo,Untitled (How Does It Feel),-,41,2,,,,
49,down,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],38,22,4,,,,
50,-,RIRI,Heart Can't Lie (2018 remastered),-,50,1,,,,
51,-,John Legend & BloodPop®,A Good Night,-,8,8,,,,
52,-,Skoop On Somebody,The Door,-,8,8,,,,
53,-,Andy Allo,People Pleaser,-,53,1,,,,
54,-,Surface,The First Time,-,30,2,,,,
55,-,エロイーズ・ロウズ,You're Incredible,-,3,3,,,,
56,-,向井太一,Siren,-,9,9,,,,
57,-,Randy Crawford,Street Life (Edit),-,16,1,,,,
58,-,向井太一,道,-,12,5,,,,
59,-,Jennifer Lopez,Love Don't Cost a Thing,-,9,11,,,,
60,-,Quincy Jones,The Secret Garden (Sweet Seduction Suite) [feat. Al B. Sure!] [Remastered],-,15,1,,,,
61,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),39,8,7,,,,
62,-,TLC,Unpretty,-,3,11,,,,
63,-,Khalid,Talk,-,4,9,86,2019-10-06,86,2019-10-06
64,-,RYUJI IMAICHI,Thank you,-,5,15,,,,
65,-,タワー・オブ・パワー,Do You Like That?,-,6,3,,,,
66,-,Sade,By Your Side,-,9,2,,,,
67,-,Kathy Kosins & Hubert Laws,Fancy Free Long Form,-,67,1,,,,
68,-,Alicia Keys,Doesn't Mean Anything,-,21,7,,,,
69,-,Lugz&Jera,Always Love You,-,29,1,,,,
70,-,伊万里有,Am I Your Boyfriend feat. spi,-,18,5,,,,
71,-,Cheryl Lynn,Got to Be Real,-,6,2,,,,
72,-,Oleta Adams,Get Here,-,13,4,,,,
73,-,Estelle,Fall in Love,-,73,1,,,,
74,-,K-Ci & JoJo,Tell Me It's Real,-,13,2,,,,
75,-,Club Nouveau,Lean on Me,-,22,1,,,,
76,-,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),-,12,1,,,,
77,-,Vulfpeck,Soft Parade,-,45,1,,,,
78,-,Solange,"Feelin' You, Pt. 2",-,78,1,,,,
79,-,Chrisette Michele,What You Do (feat. Ne-Yo),-,36,1,,,,
80,-,Brandon Coleman,Love,-,80,1,,,,
81,-,LEO,Can't Stop Lovin' You,-,81,1,,,,
82,-,Full Of Harmony,Body line,-,18,7,,,,
83,-,遥海,Pride,-,83,1,,,,
84,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,9,3,,,,
85,-,向井太一,FURUSATO,-,8,9,,,,
86,-,FREAK,We gon' get it on,-,5,6,,,,
87,down,三浦大知,Flag (BACHLOGIC REMIX),51,18,3,,,,
88,-,レニー・ウィリアムズ,"Look Up With Your Mind (7"" Single)",-,30,1,,,,
89,-,Lionel Richie,Love Will Conquer All,-,19,3,,,,
90,-,The Suffers,Do Whatever,-,3,1,,,,
91,-,"Jacob Collier, Mahalia & Ty Dolla $ign",All I Need,-,9,1,,,,
92,-,Shirley Ellis,The Name Game,-,92,1,,,,
93,-,Maxwell,Lifetime (Uncut),-,58,1,,,,
94,-,SIRUP,Last Lover,-,18,2,,,,
95,down,Jam Allstars,Slow Jam,10,10,3,,,,
96,-,X4,i want you back,-,5,13,,,,
97,-,RYUJI IMAICHI,ONE DAY,-,2,22,,,,
98,-,Skoop On Somebody,After Note,-,10,2,,,,
99,-,Jade,Don't Walk Away,-,3,1,,,,
100,-,Sade,Kiss of Life,-,5,4,,,,
