Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Young-Holt Unlimited,Hi-Fly,-,1,1,,,,
2,-,SIRUP,MAIGO feat.Joe Hertz,-,2,1,,,,
3,down,G.RINA,All Around The World feat. 土岐麻子,1,1,7,,,,
4,-,AI,ママへ,-,2,2,,,,
5,-,Summer Walker,Girls Need Love,-,5,1,,,,
6,-,Samm Henshaw,Broke,-,6,3,,,,
7,-,Jorja Smith,Lost & Found,-,7,2,,,,
8,up,Doja Cat,Say So,10,1,7,100,2020-02-02,6,2020-05-03
9,-,Diana King,Shy Guy,-,3,2,,,,
10,-,Jorja Smith,Blue Lights,-,10,1,,,,
11,-,Summer Walker,BP,-,11,1,,,,
12,-,Prince,The Ballad of Dorothy Parker,-,12,1,,,,
13,up,三浦大知,Damn,94,1,19,,,,
14,-,Brother Strut,Its Your Thing,-,14,3,,,,
15,-,Rick James,Super Freak (Pt. 1),-,15,2,,,,
16,-,X4,LOVE COST,-,16,7,,,,
17,-,Lugz&Jera,Just Crazy,-,9,4,,,,
18,-,AI,MORIAGARO feat. Jeremih,-,18,2,,,,
19,-,Minnie Riperton,Lovin' You,-,12,2,,,,
20,-,Poppy Ajudha,Low Ride (feat. Mahalia),-,10,1,,,,
21,-,Tuomo,Don't Take It Too Hard,-,3,1,,,,
22,-,Minnie Riperton,Our Lives,-,8,2,,,,
23,-,MIHIRO ~マイロ~,~ ユイイツムニ MIHIRO+AFRA ~,-,23,1,,,,
24,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,2,,,,
25,-,Skoop On Somebody,Another Day,-,25,7,,,,
26,-,Lugz&Jera,Power of Belief,-,9,5,,,,
27,-,Monica,Before You Walk Out of My Life,-,4,5,,,,
28,-,リチャード・ベリー,"Have Love, Will Travel",-,28,1,,,,
29,-,Boyz II Men,Ladies Man (Bonus),-,9,3,,,,
30,-,José James,You Know What It Do,-,12,2,,,,
31,-,Joe,All the Things (Your Man Won't Do),-,13,2,,,,
32,-,8utterfly,きみがくれたもの feat. J-RU,-,32,1,,,,
33,-,HI-D w/t Full Of Harmony,サイレン (with Full of Harmony),-,25,7,,,,
34,-,X4,IDKYN (I don't know your name),-,12,2,,,,
35,-,Toni Braxton,Breathe Again,-,35,2,,,,
36,-,VIBELUCK,baby baby,-,36,2,,,,
37,-,Mukai Taichi,Break Up,-,24,6,,,,
38,-,Faith Evans,No Other Love,-,22,1,,,,
39,-,Saskwatch,Your Love,-,14,2,,,,
40,-,The Temptations,Power (Single Version),-,40,1,,,,
41,up,Stevie Wonder,I Just Called To Say I Love You,59,2,7,,,,
42,-,Kem,Share My Life,-,16,2,,,,
43,-,Teddy Pendergrass,Hold Me,-,21,2,,,,
44,-,Minnie Riperton,Lovin' You,-,3,2,,,,
45,-,Alicia Keys,Doesn't Mean Anything,-,21,6,,,,
46,-,Tower Of Power,Beyond My Wildest Dreams,-,2,2,,,,
47,-,The Temptations,Night and Day (Remix),-,35,1,,,,
48,-,The James Hunter Six,Paradise for One,-,48,1,,,,
49,-,Lionel Richie,"Se La (12"" Mix)",-,49,1,,,,
50,-,FREAK,My Only One,-,19,5,,,,
51,-,The Spandettes,Over Me,-,30,1,,,,
52,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),100,13,4,,,,
53,-,ノーマン・コナーズ,Sing a Love Song,-,53,1,,,,
54,-,El DeBarge,"Heart, Mind & Soul",-,54,1,,,,
55,-,Dionne Warwick,Take the Short Way Home,-,55,1,,,,
56,-,MIHIRO ~マイロ~,All I Got,-,15,5,,,,
57,-,Estelle,American Boy (feat. Kanye West),-,25,5,,,,
58,-,CIMBA,NANDEMOARI,-,58,1,,,,
59,down,Lemar,The Way Love Goes,35,16,2,,,,
60,-,Alicia Keys,Karma,-,46,1,,,,
61,-,X4,Guilty Love,-,11,6,,,,
62,-,Stevie Wonder,Part-Time Lover,-,7,1,,,,
63,-,X4,Raindrop,-,15,6,,,,
64,-,Toni Braxton,Long As I Live,-,15,2,,,,
65,down,The Pussycat Dolls & Busta Rhymes,Don't Cha,47,45,2,,,,
66,-,X4,誓い,-,20,1,,,,
67,-,RYUJI IMAICHI,ONE DAY,-,2,19,,,,
68,-,Luther Vandross,Take You Out (Radio Edit),-,11,2,,,,
69,down,CeeLo Green,Forget You,49,3,4,,,,
70,up,Jennifer Lopez,Love Don't Cost a Thing,84,9,8,,,,
71,-,Al Johnson,I'm Back for More,-,20,1,,,,
72,-,山口リサ,Dear My Sister feat.ANTY the 紅乃壱,-,72,1,,,,
73,down,Amy Winehouse,Tears Dry On Their Own,22,3,7,,,,
74,-,The James Hunter Six,I Can Change Your Mind,-,74,1,,,,
75,-,Full Of Harmony,僕に歌える歌があるなら,-,5,7,,,,
76,-,Keni Burke,This Dedication,-,14,1,,,,
77,-,Stan Sly,These 4 Wallz,-,10,2,,,,
78,-,Smokey Robinson & The Miracles,Ooo Baby Baby,-,37,2,,,,
79,-,Jackson 5,Sugar Daddy (Single),-,79,1,,,,
80,-,Deniece Williams,Let's Hear It for the Boy,-,20,1,,,,
81,-,The Isley Brothers,Between the Sheets,-,6,3,,,,
82,-,Boyz II Men,Could It Be I'm Falling In Love,-,2,1,,,,
83,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,8,2,,,,
84,-,向井太一,Dying Young,-,5,6,,,,
85,-,Seek,Sky High,-,29,2,,,,
86,-,Nicole Bus,With You,-,4,1,,,,
87,-,Minnie Riperton,The Edge of a Dream (Extended Version),-,2,2,,,,
88,-,Kiana Ledé,Labels. (feat. Moneybagg Yo & BIA),-,88,1,,,,
89,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,18,4,,,,
90,-,The Whispers,A Mother for My Children,-,90,1,,,,
91,-,Rihanna,Don't Stop the Music,-,28,3,,,,
92,-,Roger,I Really Want to Be Your Man,-,10,1,,,,
93,-,FREAK,Honojidaze Tonight,-,14,3,,,,
94,-,DeBarge,Stay With Me,-,15,3,,,,
95,-,MIHIRO ~マイロ~,You're da ONE feat.May J.,-,13,4,,,,
96,-,Aaliyah,Back & Forth,-,6,1,,,,
97,-,Az Yet,Last Night,-,11,1,,,,
98,-,Groove Theory,Tell Me,-,5,3,,,,
99,-,Smokey Robinson & Ledisi,Ooh Baby Baby,-,44,2,,,,
100,down,Jennifer Lopez,Ain't It Funny,43,7,13,,,,
