Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,G.RINA,All Around The World feat. 土岐麻子,1,1,13,,,,
2,-,Unlimited Touch,Happy Ever After,-,2,1,,,,
3,-,Martine Girault,Revival (Japanese LP Mix),-,3,1,,,,
4,up,Doja Cat,Say So,5,1,13,100,2020-02-02,6,2020-05-03
5,-,Brigette McWilliams,No Groove Sweating (A Funky Space Reincarnation),-,5,1,,,,
6,-,Stevie Wonder,I Just Called To Say I Love You,-,2,9,,,,
7,up,トミー スナイダー,Nami's Song,7,3,11,,,,
8,-,Brigette McWilliams,I Get the Job Done,-,8,1,,,,
9,-,Terry Ellis,Where Ever You Are,-,9,1,,,,
10,-,Phyllis Hyman,When You Get Right Down to It,-,10,1,,,,
11,up,三浦大知,Damn,23,1,25,,,,
12,-,Johnny Bristol,Leave My World,-,12,1,,,,
13,-,DOUBLE,YOU MAY KNOW (1996 September Rec. DEMO),-,13,3,,,,
14,up,Ledisi,Alright,14,9,3,,,,
15,-,Mukai Taichi,Agony,-,15,4,,,,
16,-,Bobby Brown & Whitney Houston,Something in Common,-,7,1,,,,
17,-,CHIHIRO,Photograph,-,17,1,,,,
18,-,Lugz&Jera,Start Line,-,10,5,,,,
19,-,Sade,Smooth Operator,-,4,1,,,,
20,down,Ledisi,I Blame You,18,18,3,,,,
21,-,The Stylistics,You Make Me Feel Brand New,-,1,1,,,,
22,-,Father Ron,Beautiful (Skit),-,22,2,,,,
23,up,Jennifer Lopez,Love Don't Cost a Thing,59,9,12,,,,
24,-,RYUJI IMAICHI,Angel,-,1,17,,,,
25,-,菜々香,Love You Forever (feat. Matt Cab),-,25,1,,,,
26,-,The Suffers,Mammas,-,12,2,,,,
27,-,Lucky Daye,Roll Some Mo,-,27,1,,,,
28,up,John Legend & BloodPop®,A Good Night,51,8,9,,,,
29,-,DOUBLE,Who's That Girl,-,28,5,,,,
30,-,AYA,My Flame,-,30,1,,,,
31,-,Billy Paul,Me and Mrs. Jones (Single Version),-,31,1,,,,
32,-,Stylus,Just Begun,-,28,1,,,,
33,-,向井太一,朝が来るまで (feat. Joyce Wrice),-,12,5,,,,
34,-,Erykah Badu,Appletree,-,25,2,,,,
35,-,URATA NAOYA (AAA),anything about sex,-,17,3,,,,
36,-,After 7,I Want You,-,36,1,,,,
37,-,The Brothers Johnson,Smilin' On Ya,-,12,2,,,,
38,-,pukkey,Be lost...,-,6,2,,,,
39,-,X4,Wanna touch in you,-,9,7,,,,
40,down,Jennifer Lopez,Ain't It Funny,19,7,18,,,,
41,-,Toni Braxton,Breathe Again,-,35,3,,,,
42,-,ジョディ・ワトリー,Don't You Want Me,-,39,2,,,,
43,-,X4,Rainbow Road,-,9,7,,,,
44,-,MFSB,TSOP - The Sound of Philadelphia,-,11,1,,,,
45,-,Michael Jackson,Baby Be Mine,-,6,1,,,,
46,-,Sweet Sensation,If Wishes Came True,-,19,2,,,,
47,-,Az Yet,Every Little Bit of My Heart,-,30,1,,,,
48,-,Quincy Jones,"My Cherie Amour (feat. Leon Ware, Minnie Riperton & Paulette McWilliams)",-,17,2,,,,
49,down,Usher,U Remind Me,37,6,15,,,,
50,-,Monica,Don't Take It Personal (Just One of Dem Days),-,50,1,,,,
51,-,En Vogue,"Give It Up, Turn It Loose",-,19,1,,,,
52,-,Laville,Thirty One,-,19,1,,,,
53,-,Marlena Shaw,Pictures and Memories,-,10,1,,,,
54,-,Raquel Rodriguez & Stan Taylor,Be Thankful for What You Got,-,23,1,,,,
55,-,向井太一,MALIBU,-,16,5,,,,
56,down,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],49,22,5,,,,
57,-,Kelly Price,You Should've Told Me,-,24,1,,,,
58,-,X4,Dive into your love,-,22,8,,,,
59,up,FREAK,We gon' get it on,86,5,7,,,,
60,-,福原 美穂,CHANGE,-,40,2,,,,
61,-,D’Angelo and The Vanguard,Sugah Daddy,-,61,1,,,,
62,-,Sade,Smooth Operator,-,6,5,,,,
63,-,X4,Phantom Thief X,-,4,7,,,,
64,-,Gene Chandler,Does She Have a Friend,-,64,1,,,,
65,-,Klymaxx,I'd Still Say Yes,-,3,2,,,,
66,-,Chic,Le Freak,-,66,1,,,,
67,-,Full Of Harmony,祝杯 feat. Mighty Crown,-,20,7,,,,
68,down,TLC,Unpretty,62,3,12,,,,
69,-,Boyz II Men,Beautiful Woman,-,67,1,,,,
70,-,ナタリー・コール & ピーボ・ブライソン,What You Won't Do for Love,-,10,1,,,,
71,-,MIHIRO ~マイロ~,All I Got,-,15,7,,,,
72,-,Kelly Rowland,Daylight (feat. Travis McCoy of Gym Class Heroes),-,43,1,,,,
73,-,Roberta Flack,And So It Goes,-,25,2,,,,
74,-,The Manhattans,Shining Star,-,2,3,,,,
75,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),31,13,9,,,,
76,down,RYUJI IMAICHI,Thank you,64,5,16,,,,
77,-,當山 みれい,Missing You,-,77,1,,,,
78,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),61,8,8,,,,
79,-,テイスト・オブ・ハニー,Rescue Me,-,6,2,,,,
80,-,Shakira & Beyoncé,Beautiful Liar,-,44,1,,,,
81,-,naom'ey,&something,-,27,2,,,,
82,-,X4,#musicoverdose -X4 ver.- (instrumental),-,15,7,,,,
83,-,Laura Mvula,Green Garden,-,6,1,,,,
84,-,Ne-Yo,Do You (feat. Mary J. Blige) [Remix],-,30,7,,,,
85,-,Michael Kiwanuka,Home Again,-,85,1,,,,
86,-,Smokey Robinson,Just To See Her,-,6,3,,,,
87,-,SWV,Weak,-,11,3,,,,
88,-,INOJ,Ring My Bell,-,20,2,,,,
89,-,Prince,The Greatest Romance Ever Sold,-,89,1,,,,
90,-,Maxwell,Luxury: Cococure (Cut),-,75,2,,,,
91,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,11,1,,,,
92,-,Otis Redding & Carla Thomas,Lovey Dovey,-,92,1,,,,
93,-,Minnie Riperton,Lovin' You,-,3,4,,,,
94,-,Positive Force,Take Some Time Out,-,79,1,,,,
95,-,Skoop On Somebody,Blue Moon,-,16,7,,,,
96,-,Patrice Rushen,"Forget Me Nots (12"" Version)",-,29,3,,,,
97,-,伊万里有,I'm Talkin' To U,-,10,4,,,,
98,-,Soul II Soul,Time (Untitled),-,98,1,,,,
99,-,CeeLo Green,Forget You,-,3,7,,,,
100,-,Prince,I Feel for You,-,57,3,,,,
