Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Des'ree,Living In the City,-,1,3,,,,
2,-,Willie Nelson,Seven Spanish Angels (With Ray Charles),-,2,4,,,,
3,-,Pink Sweat$,Honesty,-,3,1,,,,
4,-,Nissy(西島隆弘) & Saweetie,Feels,-,2,1,,,,
5,-,War,Spill the Wine,-,5,6,,,,
6,-,Leroy Hutson,Lover's Holiday (feat. The Free Spirit Symphony),-,6,1,,,,
7,up,Marvin Gaye,What's Going On (Rhythm 'N' Strings Mix / The Foundation),25,1,26,,,,
8,-,Amber Mark,What It Is,-,2,4,,,,
9,-,Anthony Hamilton,Spend Christmas With You,-,7,5,,,,
10,-,Brian McKnight,Christmas Eve With You (feat. Dave Koz & Julie McKnight),-,8,3,,,,
11,-,Jackson 5,I Want You Back (Z-Trip Remix),-,11,3,,,,
12,-,Trio Valore,Rehab,-,1,23,,,,
13,-,Aaron Taylor,I Think I Love You Again,-,13,1,,,,
14,-,Jill Scott,The Light of the Sun (Bonus Track),-,8,1,,,,
15,up,Eddie Kendricks,Keep On Truckin' (Part 1) [Single Version],61,15,5,,,,
16,-,Relyae,Focus,-,16,1,,,,
17,-,森崎ウィン,"My Place, Your Place",-,1,19,,,,
18,-,Jean Knight,Do Me,-,18,1,,,,
19,-,Lugz&Jera,Stay the Night,-,16,24,,,,
20,-,RC & The Gritz,Leave Me Alone (feat. Erykah Badu),-,5,5,,,,
21,-,Maurice White,I Need You,-,1,23,,,,
22,-,Skoop On Somebody,Coming 2 you,-,8,6,,,,
23,-,Kyle Wolverton,Christmas Dream,-,17,6,,,,
24,up,Marshmello & Khalid,Numb,44,9,50,,,,
25,up,SZA,Nobody Gets Me,71,9,19,,,,
26,-,Sade,Lovers Rock,-,10,16,,,,
27,up,浦田直也,Intro,34,1,18,,,,
28,up,Steve Lacy,Bad Habit,38,13,25,,,,
29,-,X4,Fly in (Bonus Track),-,12,21,,,,
30,down,RYUJI IMAICHI,Angel,19,1,96,,,,
31,-,Che'Nelle,Garasu Goshi Ni Kieta Natsu (English Version),-,5,17,,,,
32,-,RYUJI IMAICHI,Alter Ego,-,4,60,,,,
33,-,Anderson .Paak,What Can We Do? (feat. Nate Dogg),-,33,1,,,,
34,-,Durand Jones & The Indications,Too Many Tears,-,34,1,,,,
35,-,Tuxedo,Wonderful Christmastime,-,2,3,,,,
36,up,The Weeknd,Die For You,85,24,15,,,,
37,-,Nate James,Universal,-,2,10,,,,
38,-,Meshell Ndegeocello,Waterfalls,-,38,2,,,,
39,-,Al Jarreau,Have Yourself a Merry Little Christmas,-,3,4,,,,
40,-,Joey Dosik,One More Try (feat. Theo Katzman),-,40,1,,,,
41,up,TLC,No Scrubs,98,14,97,,,,
42,up,Chris Brown,Under the Influence,51,1,26,,,,
43,-,向井太一,Confession,-,21,10,,,,
44,-,The Temptations,Cloud Nine,-,23,2,,,,
45,up,SZA,Shirt,53,17,34,,,,
46,-,pukkey,Broken Brake,-,11,10,,,,
47,up,SZA,Kill Bill,57,4,37,,,,
48,-,Al Jarreau,Breakin' Away,-,1,13,,,,
49,-,Mye,ぎゅっと。,-,38,7,,,,
50,-,Mukai Taichi,Pure,-,8,7,,,,
51,-,RYUJI IMAICHI,ONE DAY,-,2,92,,,,
52,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,1,34,,,,
53,up,The Commodores,Machine Gun,88,11,38,,,,
54,-,Raymond Lewis,Good-Bye My Love,-,15,8,,,,
55,up,TLC,Unpretty,89,3,139,,,,
56,-,Truthful Justice,Love Chimes,-,56,1,,,,
57,-,Anthony Hamilton,Home For the Holidays (feat. Gavin DeGraw),-,1,3,,,,
58,-,RYUJI IMAICHI,Thank you,-,5,75,,,,
59,-,欅坂46まとめ2021,Cung Đàn,-,42,9,,,,
60,-,DADAKAKA,君のいる世界,-,60,1,,,,
61,-,FREAK,Fukuoka Stand Up(Ver. FREAK),-,9,6,,,,
62,-,Micah Edwards,I Never Like It When You Leave,-,29,2,,,,
63,up,勞凱利,Snowman,63,46,5,,,,
64,-,5IGNAL,MERMAID,-,16,4,,,,
65,-,伊万里有,Am I Your Boyfriend feat. spi,-,18,11,,,,
66,-,8utterfly,ないじゃない夏じゃない,-,20,5,,,,
67,-,三浦大知,Delete My Memories,-,2,16,,,,
68,-,エル・デバージ,Christmas Without You,-,1,5,,,,
69,-,久保田 利伸,You were mine,-,3,35,,,,
70,-,JAY'ED,Why?,-,43,3,,,,
71,-,AI,Top of the World,-,28,15,,,,
72,-,Ray Charles,Busted,-,72,1,,,,
73,-,Stephanie Mills,Silent Night,-,73,1,,,,
74,-,Aile The Shota,Epilogue,-,74,1,,,,
75,-,Raveena,Temptation,-,75,1,,,,
76,-,X4,DISTANCE,-,16,13,,,,
77,up,Rosie Gaines,Closer Than Close,82,3,88,,,,
78,-,The Brothers Johnson,Stomp! (Single Version),-,78,2,,,,
79,-,Estelle,American Boy (Live),-,62,5,,,,
80,-,堂本 剛,Niji の詩,-,80,1,,,,
81,-,向井太一,Bravest,-,1,13,,,,
82,-,小比類巻かほる,City,-,34,8,,,,
83,up,Peter Pc,Honey Girl,97,83,2,,,,
84,-,Debórah Bond,You Got It All,-,34,1,,,,
85,-,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),-,59,5,,,,
86,-,Nina Sky,Move Ya Body (feat. Jabba),-,58,2,,,,
87,-,向井太一,Siren,-,9,24,,,,
88,-,Bread & Butter,Summer Blue,-,88,3,,,,
89,-,Nate Williams,When December Comes,-,13,2,,,,
90,up,Usher,U Remind Me,95,6,137,,,,
91,-,Rihanna,Don't Stop the Music,-,28,42,,,,
92,-,Cheryl Lynn,Encore (Single Version),-,92,1,,,,
93,-,Jade,Don't Walk Away,-,93,1,,,,
94,-,No Guidnce,Is It A Crime?,-,94,1,,,,
95,-,Stevie Wonder,Happy Birthday,-,3,55,,,,
