Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stevie Wonder,Overjoyed,-,1,12,,,,
2,-,M-Swift,Lucky Star (feat. Nate James),-,2,3,,,,
3,-,Ray Charles,"What'd I Say, Pts. I & 2",-,3,3,,,,
4,-,War,Why Can't We Be Friends?,-,4,9,,,,
5,-,Brian McKnight,Back At One,-,5,17,,,,
6,-,Tanya Hart,The Music Lives On: Chapter Three,-,6,4,,,,
7,-,Sade,Hang On To Your Love,-,3,8,,,,
8,up,The Temptations,Treat Her Like a Lady,33,8,8,,,,
9,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,2,3,,,,
10,-,Ray Charles,Unchain My Heart,-,10,3,,,,
11,-,Ray Charles,I Don't Need No Doctor,-,11,1,,,,
12,-,Jazzanova,Gafiera (feat. Azymuth & Pedro Martins),-,3,10,,,,
13,up,向井太一,FLY,61,5,15,,,,
14,-,Ray Charles,Sticks and Stones,-,14,1,,,,
15,-,Boyz II Men,Thank You,-,13,5,,,,
16,-,Barry White,I'm Gonna Love You Just a Little More Baby,-,16,1,,,,
17,down,SZA,Kill Bill,10,4,18,,,,
18,-,Alexander O'Neal,When The Party's Over,-,18,1,,,,
19,up,RYUJI IMAICHI,Angel,58,1,72,,,,
20,-,Anita Ward,Spoiled By Your Love,-,20,3,,,,
21,-,Brandy,Have You Ever,-,13,2,,,,
22,-,Allen Toussaint,Southern Nights,-,22,4,,,,
23,-,8utterfly,ないじゃない夏じゃない,-,20,4,,,,
24,up,Marshmello & Khalid,Numb,29,9,31,,,,
25,-,Roberta Flack,And So It Goes,-,25,8,,,,
26,-,Stevie Wonder,Happy Birthday,-,3,49,,,,
27,-,久保田 利伸,Indigo Waltz,-,27,2,,,,
28,-,Jesse Barrera & Albert Posis,Hold On Tight,-,21,1,,,,
29,-,Cory Wong,Road Trip (feat. Billy Strings),-,17,3,,,,
30,-,Chaka Khan,Nothing's Gonna Take You Away,-,30,2,,,,
31,up,SZA,Shirt,42,17,16,,,,
32,-,Camille Yarbrough,Take Yo' Praise,-,30,1,,,,
33,-,Lugz&Jera,Happy Song,-,22,15,,,,
34,-,"Earth, Wind & Fire",Pride,-,34,1,,,,
35,-,Aretha Franklin,Put You Up On Game (with Fantasia),-,35,1,,,,
36,-,Cory Henry,2Am,-,36,2,,,,
37,-,The Suffers,Don't Bother Me,-,36,5,,,,
38,-,Luther Vandross,The Rush,-,5,2,,,,
39,-,Average White Band,Cloudy,-,18,5,,,,
40,-,Lugz&Jera,Girlfriend,-,13,15,,,,
41,-,Melissa McMillan,I Will Follow,-,20,4,,,,
42,-,Kamal,blue,-,42,1,,,,
43,-,浦田直也,Intro,-,1,6,,,,
44,-,Donny Hathaway,"Love, Love, Love",-,22,3,,,,
45,-,Devin Morrison,With You (feat. Joyce Wrice),-,45,4,,,,
46,-,Masego,Tadow (feat. FKJ) [Extended Version],-,11,3,,,,
47,-,Lionel Richie,Running With the Night,-,25,1,,,,
48,-,Tuxedo,Do It,-,31,6,,,,
49,-,Cory Henry & The Funk Apostles,Switch,-,49,3,,,,
50,down,SWV,Weak,11,11,10,,,,
51,-,New Edition,Mr. Telephone Man,-,7,2,,,,
52,up,Usher,U Remind Me,56,6,120,,,,
53,-,Samm Henshaw,Doubt (feat. Wretch 32),-,53,1,,,,
54,-,ShowMinorSavage,Thinkin' bout you,-,1,11,,,,
55,-,Alicia Keys,Doesn't Mean Anything,-,21,55,,,,
56,-,Wendy Moten,Come In Out of the Rain,-,56,2,,,,
57,-,Janet Jackson,Together Again,-,40,6,,,,
58,-,Sade,Mermaid,-,58,3,,,,
59,down,TLC,Unpretty,39,3,121,,,,
60,-,ブレンダ・ラッセル,It's Something,-,11,14,,,,
61,-,インコグニート,I Couldn't Love You More,-,38,1,,,,
62,-,Pink Sweat$,Beautiful Life,-,62,1,,,,
63,-,Groove Theory,Tell Me,-,5,13,,,,
64,-,The Isley Brothers,I Need Your Body,-,64,1,,,,
65,-,Patti Austin,Say You Love Me,-,18,4,,,,
66,-,Cory Wong,Tiki Hut Strut,-,3,9,,,,
67,-,Full Of Harmony,さよならが言えなくて,-,11,4,,,,
68,-,Leon Ware,Inside Your Love,-,63,7,,,,
69,up,Rosie Gaines,Closer Than Close,93,3,74,,,,
70,-,Lionel Richie,Love Will Conquer All,-,19,8,,,,
71,-,Ne-Yo,When You're Mad,-,26,17,,,,
72,-,Real,Tomorrow's Here,-,3,12,,,,
73,-,The Brecker Brothers,Some Skunk Funk,-,12,2,,,,
74,down,TLC,No Scrubs,54,14,80,,,,
75,-,Estelle,American Boy (Live),-,62,2,,,,
76,-,Steve Lacy,Bad Habit,-,13,11,,,,
77,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,13,70,,,,
78,up,The Commodores,Machine Gun,99,11,18,,,,
79,-,"Earth, Wind & Fire",Sing a Song,-,79,1,,,,
80,-,Chris Brown,Under the Influence,-,1,13,,,,
81,-,The Supremes,Stop! In the Name of Love,-,22,3,,,,
82,-,RYUJI IMAICHI,ONE DAY,-,2,73,,,,
83,-,Ramsey Lewis,"Sun Goddess (with Earth, Wind & Fire)",-,1,13,,,,
84,-,サミュエル・ウィリアムス,Cab,-,27,5,,,,
85,-,Ace Spectrum,Laughter in the Rain,-,34,2,,,,
86,-,Matt Johnson,Sunshine,-,12,13,,,,
87,-,Luther Vandross,Don't You Know That?,-,2,3,,,,
88,down,Mayer Hawthorne,Work To Do,23,7,5,,,,
89,down,Jade,Don't Walk Away,70,3,14,,,,
90,-,The Brand New Heavies,You Are the Universe,-,8,5,,,,
91,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),92,1,18,,,,
92,down,SZA,Nobody Gets Me,69,9,8,,,,
93,-,Lo-Key,I Got a Thang 4 Ya!,-,49,2,,,,
94,-,Snowk,Seasons (feat. Nenashi),-,94,1,,,,
95,-,Sister Sledge,Easy Street,-,6,9,,,,
96,-,Kem,I'm In Love,-,3,5,,,,
97,down,The Weeknd,Die For You,87,24,11,,,,
98,-,鈴木雅之,Love is Show (feat. 高城れに),-,1,9,,,,
99,-,Poppy Ajudha,HOLIDAY FROM REALITY,-,99,1,,,,
100,-,向井太一,Savage,-,62,1,,,,
