Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Soul Revivers,Harder (feat. Ernest Ranglin),-,1,2,,,,
2,-,久保田 利伸,LOVE RAIN ~恋の雨~,-,2,2,,,,
3,-,Lionel Richie,Love Will Find a Way,-,2,3,,,,
4,down,森崎ウィン,"My Place, Your Place",1,1,5,,,,
5,-,Amy Winehouse,Rehab,-,5,71,,,,
6,-,Kindred the Family Soul,Never Loved You More,-,2,5,,,,
7,-,The Temptations,You Don’t Know Your Woman (Like I Do),-,7,2,,,,
8,-,Diana Ross,Friend to Friend (Original CHIC Mix),-,8,1,,,,
9,-,The Emotions,Best of My Love,-,4,14,,,,
10,up,向井太一,99' (feat. CrazyBoy),14,3,4,,,,
11,-,Sade,Babyfather,-,7,5,,,,
12,-,Average White Band,Pick Up the Pieces,-,2,7,,,,
13,-,ロバータ・フラック,Making Love,-,13,2,,,,
14,-,アニタ・ベイカー,Fairy Tales,-,14,1,,,,
15,-,Lisa Stansfield,Baby Come Back (Remastered),-,14,4,,,,
16,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,6,1,,,,
17,-,Bad Rabbits,Dollars & Change,-,6,3,,,,
18,-,Sly & The Family Stone,Everyday People (Summer of Soul Soundtrack - Live at the 1969 Harlem Cultural Festival),-,18,1,,,,
19,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,19,2,,,,
20,-,Melissa McMillan,I Will Follow,-,20,2,,,,
21,-,Wilson Pickett,Hey Jude,-,21,2,,,,
22,-,Randy Crawford,Street Life (Edit),-,16,5,,,,
23,-,The Spandettes,Love Me Leave Me,-,23,6,,,,
24,-,Light of the World,Soul Reflections,-,3,5,,,,
25,-,The Temptations,My Girl,-,1,1,,,,
26,-,seek,Open the Way,-,26,1,,,,
27,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,1,4,,,,
28,-,G.C. Cameron,It's So Hard To Say Goodbye To Yesterday (Single Version),-,15,1,,,,
29,-,The Three Degrees,When Will I See You Again,-,1,18,,,,
30,-,Brian Owens & The Royal Five,Love Came Down,-,30,1,,,,
31,-,Michael Jackson,Got to Be There (Single Version),-,7,2,,,,
32,-,Aretha Franklin,Let It Be,-,30,2,,,,
33,-,Niteflyte,If You Want It,-,33,2,,,,
34,-,Jackson 5,ABC,-,5,4,,,,
35,-,Randy Crawford,That's How Heartaches Are Made,-,5,2,,,,
36,-,Sam & Dave,Soul Man,-,26,3,,,,
37,-,Joe Public,Live and Learn,-,37,2,,,,
38,-,Ne-Yo,Because of You,-,3,16,,,,
39,-,Tawiah,Lost in a Dream,-,39,1,,,,
40,-,Jackson 5,Never Can Say Goodbye,-,13,12,,,,
41,down,Doja Cat,Say So,36,1,75,100,2020-02-02,6,2020-05-03
42,-,URATA NAOYA (AAA),Baby Bang! feat. SPHERE,-,30,8,,,,
43,up,Full Of Harmony,僕に歌える歌があるなら,52,5,19,,,,
44,-,ブラザーズ・ジョンソン,ストロベリー・レター23,-,29,6,,,,
45,-,Jackson 5,I Want You Back (Stripped Mix),-,28,2,,,,
46,-,Explosions,千夜一夜,-,1,25,,,,
47,-,Boyz II Men,Step On Up,-,4,6,,,,
48,-,Chaka Khan,Life Is a Dance,-,48,1,,,,
49,-,Bluey,I'm Only Here To Remind You,-,6,1,,,,
50,-,Tristan,I've Been Loving You Too Long,-,4,2,,,,
51,-,Tuxedo,OMW (feat. Leven Kali & Battlecat),-,51,1,,,,
52,-,The S.O.S. Band,Groovin' (That's What We're Doin'),-,10,3,,,,
53,-,Leon Bridges,If It Feels Good (Then It Must Be),-,13,11,,,,
54,-,Lionel Richie,Ballerina Girl,-,54,2,,,,
55,-,The Gap Band,"Outstanding (Original 12"" Mix)",-,35,2,,,,
56,-,Myron,That's How I Know (feat. Meshell Ndegeocello & Robert Glasper),-,9,4,,,,
57,-,TENDRE,Them Changes,-,57,1,,,,
58,-,James Ingram,I Don't Have the Heart,-,15,6,,,,
59,-,Brook Benton,Rainy Night in Georgia,-,15,3,,,,
60,-,ブラザーズ・ジョンソン,Let's Try Love Again,-,27,5,,,,
61,-,Jaki Graham & David Grant,Could It Be I'm Falling in Love (Extended Version),-,14,1,,,,
62,-,The Harvey Averne Band,Stand,-,62,1,,,,
63,-,Kim Tibbs,I Need You for Your Love!,-,7,12,,,,
64,-,Thundercat,Dragonball Durag,-,32,2,,,,
65,-,Seek,Sky High,-,29,7,,,,
66,-,Sade,Smooth Operator,-,4,10,,,,
67,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,13,46,,,,
68,-,X4,薬指,-,48,9,,,,
69,-,ジェイコブ・コリアー,In Too Deep (feat. Kiana Ledé) [Acoustic],-,29,6,,,,
70,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,19,26,,,,
71,-,MFSB,TSOP - The Sound of Philadelphia,-,11,3,,,,
72,-,Lance Ferguson,New Morning,-,25,2,,,,
73,-,Peabo Bryson,You're Lookin' Like Love To Me,-,15,9,,,,
74,-,Lawrence,Play Around,-,34,5,,,,
75,-,Whitney Houston,Run to You,-,58,3,,,,
76,-,X4,i want you back,-,5,33,,,,
77,-,X4,Forbidden Love,-,6,15,,,,
78,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,8,58,,,,
79,-,久保田利伸,a Love Story (KUBOSSA ver.),-,13,3,,,,
80,-,X4,O,-,58,3,,,,
81,-,Allen Stone,Bed I Made (feat. Alessia Cara) [ft. Alessia Cara],-,14,2,,,,
82,-,Stevie Wonder,You Haven't Done Nothin',-,4,1,,,,
83,-,The Commodores,The Woman In My Life,-,4,3,,,,
84,-,Lugz&Jera,Start Line,-,10,13,,,,
85,-,Patti Austin,The Way I Feel,-,12,3,,,,
86,-,Maxwell,Matrimony: Maybe You,-,86,1,,,,
87,-,三浦大知,Baby Be Mine,-,11,3,,,,
88,-,X4,Raindrop,-,15,13,,,,
89,-,David Ruffin,My Girl (Summer of Soul Soundtrack - Live at the 1969 Harlem Cultural Festival),-,89,1,,,,
90,-,Michael Jackson,Thriller,-,2,7,58,2019-11-03,58,2019-11-03
91,-,Stevie Wonder,Happy Birthday,-,3,21,,,,
92,-,X4,Rainbow Road,-,9,19,,,,
93,-,向井太一,Confession,-,21,7,,,,
94,-,Alicia Keys,Doesn't Mean Anything,-,21,43,,,,
95,-,Amy Winehouse,Tears Dry On Their Own,-,3,46,,,,
96,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,13,,,,
97,-,AI,Top of the World,-,28,9,,,,
98,-,三浦大知,Damn,-,1,64,,,,
99,-,Maë Defays,Real,-,3,11,,,,
100,-,Mukai Taichi,Crazy,-,20,8,,,,
