Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,RYUJI IMAICHI,Angel,-,1,38,,,,
2,-,"黛安娜羅絲, 馬文蓋, Smokey Robinson & Stevie Wonder","Pops, We Love You",-,2,1,,,,
3,-,Otis Redding,I Can't Turn You Loose (Live),-,3,1,,,,
4,-,Jackson 5,I'll Be There,-,3,15,,,,
5,-,Glenn Jones,Here I Go Again,-,5,2,,,,
6,-,Cory Wong,United (feat. Antwaun Stanley),-,6,1,,,,
7,-,Minnie Riperton,Lovin' You,-,3,16,,,,
8,-,The Gap Band,Early In the Morning,-,8,1,,,,
9,-,Osunlade,Crazy U (Unplugged),-,9,2,,,,
10,-,Full Of Harmony,音色,-,10,2,,,,
11,-,Full Of Harmony,さよならが言えなくて,-,11,1,,,,
12,-,MIHIRO ~マイロ~,Lost in your eyes,-,10,11,,,,
13,down,Diana Ross & Lionel Richie,Endless Love,3,1,11,,,,
14,down,TLC,Unpretty,8,3,63,,,,
15,-,Lawrence,Do You Wanna Do Nothing with Me?,-,6,3,,,,
16,-,"Earth, Wind & Fire",That's the Way of the World,-,1,2,,,,
17,-,Raquel Rodriguez,Last Night,-,6,1,,,,
18,up,Whitney Houston,I'm Every Woman,29,15,29,,,,
19,down,Jennifer Lopez,Ain't It Funny,15,7,67,,,,
20,-,Roberta Flack,Killing Me Softly With His Song,-,1,7,,,,
21,up,Usher,U Remind Me,75,6,66,,,,
22,-,SpaceArk,Sweet Hitch Hiker,-,22,1,,,,
23,-,T-MAX,Don't need words,-,15,1,,,,
24,-,Reel People,I Never Knew (feat. Speech),-,6,6,,,,
25,-,Mariah Carey,I Don't Wanna Cry,-,7,7,,,,
26,-,Jazzanova,Gafiera (feat. Azymuth & Pedro Martins),-,3,1,,,,
27,-,X4,Phantom Thief X,-,4,14,,,,
28,-,SIRUP,Keep In Touch (feat. SUMIN),-,1,10,,,,
29,-,SIRUP,Last Lover,-,18,3,,,,
30,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),100,13,39,,,,
31,-,Pete Escovedo & Grant W. Nicholas,What You Won't Do for Love (feat. Bobby Caldwell),-,21,6,,,,
32,-,WAYNE SNOW,Nothing Wrong,-,32,1,,,,
33,-,ブラザーズ・ジョンソン,ストロベリー・レター23,-,29,5,,,,
34,-,Chaka Khan,"I Know You, I Live You",-,4,3,,,,
35,-,MIHIRO ~マイロ~,TSUNAMI,-,10,17,,,,
36,down,John Legend & BloodPop®,A Good Night,20,8,56,,,,
37,-,Donny Hathaway,"To Be Young, Gifted and Black",-,4,1,,,,
38,-,Skyy,Real Love,-,6,3,,,,
39,-,Ray Kennedy,You Oughta Know by Now,-,39,1,,,,
40,-,Meyou,Say you love me (feat. Shing02),-,15,29,,,,
41,-,Khalid,Talk,-,4,31,86,2019-10-06,86,2019-10-06
42,-,Ocean Ocean,HEART BREAK,-,3,2,,,,
43,-,jyA-Me,Nobody Like U,-,31,2,,,,
44,-,DOUBLE,BED,-,44,2,,,,
45,down,Amy Winehouse,Tears Dry On Their Own,33,3,32,,,,
46,-,Laura Mvula,Like the Morning Dew,-,46,1,,,,
47,-,Aaliyah,Back & Forth,-,6,4,,,,
48,up,TLC,No Scrubs,68,14,29,,,,
49,down,The Commodores,Lady (You Bring Me Up),31,2,5,,,,
50,-,Tony Momrelle,I Can't Live Without You,-,45,4,,,,
51,-,Leon Bridges,Bad Bad News,-,51,2,,,,
52,-,Boyz II Men,Motownphilly,-,46,5,,,,
53,-,Nigel Hall,Baby I Do Love You (feat. Patrice Rushen),-,53,1,,,,
54,-,Bobby Brown,Good Enough,-,8,4,,,,
55,-,Maë Defays,Real,-,3,8,,,,
56,-,CeeLo Green,Forget You,-,3,22,,,,
57,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,8,47,,,,
58,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),50,9,29,,,,
59,-,The Bamboos,King of the Rodeo (feat. Megan Washington),-,9,2,,,,
60,-,アフター7,Made A Man Of Me,-,60,1,,,,
61,up,Whitney Houston,I'm Your Baby Tonight,80,12,28,,,,
62,-,Al Johnson,I've Got My Second Wind,-,5,9,,,,
63,-,CHIHIRO,Present,-,49,2,,,,
64,-,The Temptations,Treat Her Like a Lady,-,8,1,,,,
65,-,Raul Midón,State of Mind,-,54,5,,,,
66,-,Vulfpeck,Soft Parade,-,45,14,,,,
67,-,MIHIRO ~マイロ~,"One Mic,One Life feat.Mummy-D,ZEEBRA",-,65,4,,,,
68,-,The Spinners,Mighty Love,-,68,1,,,,
69,-,Lemuria / Terea,Hunk Of Heaven,-,14,3,,,,
70,-,Jerry Harris,Just Once,-,70,1,,,,
71,-,X4,#musicoverdose –X4 ver.-,-,39,4,,,,
72,down,Lemar,The Way Love Goes,48,16,21,,,,
73,up,Amy Winehouse,Rehab,74,5,56,,,,
74,-,Marvin Gaye,My Love Is Waiting,-,64,3,,,,
75,-,Corinne Bailey Rae,Put Your Records On (Acoustic),-,7,3,,,,
76,-,テイスト・オブ・ハニー,Rescue Me,-,6,4,,,,
77,-,クレイグ・デイヴィッド,Fill Me In (Acoustic Version),-,26,10,,,,
78,-,René & Angela,Your Smile,-,25,1,,,,
79,down,Los Retros,Last Day On Earth,32,7,22,,,,
80,-,SIRUP,LMN,-,13,3,,,,
81,-,Outloud,Good Together,-,81,1,,,,
82,-,Ray Parker Jr.,Over You (feat. Natalie Cole),-,30,4,,,,
83,-,SWING-O,Temporary Lover (feat. HANAH),-,9,1,,,,
84,-,Smokey Robinson,Quiet Storm,-,17,1,,,,
85,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,18,22,,,,
86,up,Jennifer Lopez,Love Don't Cost a Thing,98,9,58,,,,
87,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,35,3,,,,
88,-,Alexander O'Neal,All True Man,-,24,5,,,,
89,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],99,6,13,,,,
90,down,The Undisputed Truth,Smiling Faces Sometimes,28,28,3,,,,
91,-,Sun Rai,Til The Lights Come On,-,2,1,,,,
92,-,Patrice Rushen,Forget Me Nots,-,92,1,,,,
93,-,Lugz&Jera,Keep On Smile,-,19,9,,,,
94,-,Estelle,American Boy (feat. Kanye West),-,25,17,,,,
95,-,Toni Braxton,Let It Flow,-,2,12,,,,
96,-,R. Kelly,Half on a Baby (Radio Version),-,63,2,,,,
97,-,Sister Sledge,Gotta Get Back to Love,-,6,1,,,,
98,-,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],-,22,37,,,,
99,-,Brenda Russell,Hello People,-,9,2,,,,
100,-,YUMA HARA,Brazilian Rhyme with T-Groove (feat. Hanah Spring),-,14,9,,,,
