Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Moonchild,The List,-,1,3,,,,
2,-,The Temptations,Don't Look Back,-,2,1,,,,
3,-,Donny Hathaway,A Song for You,-,3,8,,,,
4,-,Donny Hathaway,"To Be Young, Gifted and Black",-,4,2,,,,
5,-,ダニー・ハサウェイ,Someday We'll All Be Free,-,5,4,,,,
6,-,Sister Sledge,Gotta Get Back to Love,-,6,2,,,,
7,-,Aretha Franklin,Here We Go Again,-,7,1,,,,
8,-,Diana Ross,The Boss,-,8,3,,,,
9,-,Donny Hathaway,Giving Up,-,9,1,,,,
10,-,Sade,Lovers Rock,-,10,13,,,,
11,-,"Beverley Knight, Joss Stone & Omar",Lean on Me,-,11,4,,,,
12,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,12,4,,,,
13,-,Donny Hathaway,The Ghetto,-,13,1,,,,
14,-,Bart Brandjes,On the Beach (feat. Paul Brown),-,10,3,,,,
15,-,Donny Hathaway,Voice Inside (Everything Is Everything),-,15,1,,,,
16,-,Kat Renee,My Angel,-,16,1,,,,
17,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,1,27,,,,
18,-,Sly Stone & Ann Wilson,Everyday People,-,18,1,,,,
19,-,Citrus Sun,Thinking of You (feat. Deborah Bond & Bluey),-,5,14,,,,
20,-,ディオンヌ・ワーウィック,For You,-,7,7,,,,
21,-,Roberta Flack & Donny Hathaway,You've Got a Friend,-,5,4,,,,
22,-,Leon Bridges,If It Feels Good (Then It Must Be),-,13,14,,,,
23,-,ダニー・ハサウェイ,What's Going On (Live),-,4,3,,,,
24,-,John Legend,Tomorrow,-,8,2,,,,
25,-,G.C. Cameron,It's So Hard To Say Goodbye To Yesterday (Single Version),-,15,4,,,,
26,-,Patti Austin,Do You Love Me?,-,13,3,,,,
27,-,Judith Hill,Newborn Woman,-,2,7,,,,
28,down,Marshmello & Khalid,Numb,21,9,13,,,,
29,-,John Legend,Bridge Over Troubled Water,-,3,1,,,,
30,-,Pink Sweat$,Real Thing (feat. Tori Kelly),-,30,5,,,,
31,-,Morgan James,Fed Up On You,-,23,3,,,,
32,down,CeeLo Green,Forget You,24,3,52,,,,
33,-,Natalie Cole,Inseparable,-,33,6,,,,
34,-,Shirley Jones,Do You Get Enough Love?,-,34,2,,,,
35,-,Bill Withers,Ain't No Sunshine,-,7,8,76,2020-04-05,76,2020-04-05
36,-,Lionel Richie,Love Will Find a Way,-,2,8,,,,
37,-,The New Mastersounds,Love They Deserve (feat. Lamar Williams Jr.),-,37,1,,,,
38,-,Michael McDonald & Patty Labelle,On My Own (Single) [Live],-,3,2,,,,
39,-,José James,Feels so Good (feat. Cecily),-,7,9,,,,
40,-,Alicia Keys,Gramercy Park,-,40,4,,,,
41,-,Lugz&Jera,Keep On Smile,-,19,14,,,,
42,-,Aquarian Dream,Do You Realize,-,13,2,,,,
43,-,Full Of Harmony,KABUKI道,-,43,1,,,,
44,-,RYUJI IMAICHI,Angel,-,1,57,,,,
45,-,Tower Of Power,Butter Fried,-,17,1,,,,
46,-,Sunrize,Whoâs Stickinâ It Pt. 1 & 2,-,46,1,,,,
47,-,The Decoders,That's the Way of the World (feat. Kevin Sandbloom),-,11,4,,,,
48,-,Cory Wong,Limited World (feat. Caleb Hawley),-,9,7,,,,
49,-,Osaka Monaurail,Fruit Basket,-,49,1,,,,
50,-,久保田 利伸,You were mine,-,3,26,,,,
51,-,ザ・デルズ,I Touched a Dream,-,51,2,,,,
52,-,D-Influence,Good Lover,-,52,1,,,,
53,-,R. Kelly,Untitled (Bonus Track),-,40,2,,,,
54,-,Osaka Monaurail,Liberty,-,54,1,,,,
55,-,Gaston,クラップ・ソング (Remastered),-,7,1,,,,
56,-,Licana,Story,-,50,5,,,,
57,-,Lugz&Jera,Painful Rain,-,17,17,,,,
58,-,Marvin Gaye & Kim Weston,It Takes Two,-,58,1,,,,
59,-,Sade,King of Sorrow,-,14,4,,,,
60,-,さかいゆう,プラスティック・ラブ (feat. Kan Sano),-,60,3,,,,
61,up,TLC,Unpretty,77,3,103,,,,
62,-,Billy Paul,Me and Mrs. Jones (Single Version),-,55,2,,,,
63,-,Rosie Gaines,Closer Than Close,-,3,55,,,,
64,-,森本ナムア,しっとして。。,-,64,2,,,,
65,-,X4,Dive into your love,-,22,22,,,,
66,-,Kindred the Family Soul,Never Loved You More,-,2,9,,,,
67,-,MIHIRO ~マイロ~,Baby I Love U,-,12,31,,,,
68,-,Ne-Yo,Closer (StoneBridge Dub),-,62,1,,,,
69,-,URATA NAOYA (AAA),voice of mind,-,24,12,,,,
70,-,オーサカ=モノレール,Do You Really Want To Rescue Me (feat. Casey Malone),-,70,1,,,,
71,-,The Temptations,Some Enchanted Evening (Fiji Island Mix),-,11,6,,,,
72,-,Gwen Guthrie,(They Long To Be) Close To You,-,33,7,,,,
73,-,Jill Scott,A Long Walk,-,66,4,,,,
74,-,Smokey Robinson & John Legend,Quiet Storm,-,74,1,,,,
75,-,The Emotions,So I Can Love You,-,24,2,,,,
76,-,Candy Dulfer,Yeahyeahyeah,-,7,1,,,,
77,-,Various Artists,Get a Job,-,77,1,,,,
78,-,The Rolling Stones,Harlem Shuffle,-,62,2,,,,
79,-,Camelle Hinds,Closer to the Source,-,18,4,,,,
80,-,Toni Braxton,Dance,-,17,4,,,,
81,down,向井太一,Love Is Life,68,17,9,,,,
82,-,菜々香,Always,-,27,3,,,,
83,-,鈴木雅之,Tシャツに口紅 (Solo Ver.) [with 大瀧詠一],-,49,3,,,,
84,-,Timmy Thomas,Why Can't We Live Together,-,17,4,,,,
85,-,"Ray Barretto, Jr.",Don't Mean a Thing,-,85,1,,,,
86,-,John Legend,Each Day Gets Better,-,3,11,,,,
87,-,The Cover Bullets,Venus,-,21,2,,,,
88,-,José James,Just the Way You Are,-,16,14,,,,
89,-,Ledisi,WKND,-,5,4,,,,
90,-,Kem,I'm In Love,-,3,3,,,,
91,-,JAY'ED,Why?,-,43,1,,,,
92,-,向井太一,Runnin',-,5,8,,,,
93,-,シェネル & TEE,Baby I Love U (Love) [with Tee],-,30,3,,,,
94,-,Peggy Lee,I've Got You Under My Skin,-,94,1,,,,
95,-,Ronald Isley & The Isley Brothers,"Make Me Say It Again, Girl (feat. Beyoncé)",-,15,3,,,,
96,-,Lugz&Jera,Love For You,-,10,7,,,,
97,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),95,9,73,,,,
98,-,Michael Jackson,The Lady In My Life,-,1,9,,,,
99,-,X4,Fillin’ me with your love,-,24,9,,,,
100,-,James Ingram,I Don't Have the Heart,-,15,7,,,,
