Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Diana Ross & Lionel Richie,Endless Love,-,1,9,,,,
2,-,Mario,Let Me Love You,-,2,1,,,,
3,-,Cory Wong,Tiki Hut Strut,-,3,4,,,,
4,-,The Temptations,Night and Day,-,4,1,,,,
5,-,Conya Doss,Don't Rain,-,2,8,,,,
6,-,Brian McKnight,Back At One,-,5,11,,,,
7,-,Chaka Khan,I'll Be Around,-,7,2,,,,
8,-,The Mohawks,The Champ,-,8,1,,,,
9,up,Jennifer Lopez,Ain't It Funny,38,7,65,,,,
10,down,Stevie Wonder,I Just Called To Say I Love You,3,2,29,,,,
11,-,Kem,I Get Lifted,-,11,3,,,,
12,up,X4,Forbidden Love,72,6,12,,,,
13,-,クール&ザ・ギャング,September Love,-,13,4,,,,
14,-,Clairy Browne & The Bangin' Rackettes,I'll Be Fine,-,2,5,,,,
15,down,Stevie Wonder,Superstition,9,3,4,,,,
16,-,D'Sound & Macy Gray,Save Some,-,16,1,,,,
17,up,Amy Winehouse,Tears Dry On Their Own,26,3,30,,,,
18,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,18,21,,,,
19,-,Lugz&Jera,MUSIC TRIBE,-,16,11,,,,
20,-,The Spinners,So Much in Love,-,5,1,,,,
21,-,狄爾達多,Tahitti Hut,-,4,3,,,,
22,-,Jody Watley & George Michael,Learn to Say No,-,22,1,,,,
23,-,Full Flava,September (feat. Chantay Savage),-,20,1,,,,
24,-,シャンテ・ムーア,Straight Up,-,18,7,,,,
25,-,Mamas Gun,We,-,25,5,,,,
26,-,Kalani Pe'a,Always and Forever,-,26,2,,,,
27,up,Whitney Houston,I'm Every Woman,62,15,27,,,,
28,up,CeeLo Green,Forget You,89,3,21,,,,
29,-,Lugz&Jera,Painful Rain,-,17,12,,,,
30,up,Hi-Five,I Can't Wait Another Minute,98,30,4,,,,
31,-,MFSB,TSOP - The Sound of Philadelphia,-,11,2,,,,
32,up,TLC,No Scrubs,44,14,27,,,,
33,-,Brownstone,I Can't Tell You Why,-,33,2,,,,
34,-,Jody Watley,A Lifetime,-,1,2,,,,
35,-,The Temptations,Night and Day (Remix),-,35,7,,,,
36,-,Peabo Bryson,You're Lookin' Like Love To Me,-,15,5,,,,
37,-,Carl Thomas,Summer Rain,-,5,2,,,,
38,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),67,13,37,,,,
39,-,War,All Day Music,-,6,6,,,,
40,-,Chris Walker,I Need You,-,37,1,,,,
41,-,Lemar,The Way Love Goes,-,16,19,,,,
42,-,Lugz&Jera,Stay the Night,-,16,14,,,,
43,-,Queen Naija,Lie To Me (feat. Lil Durk),-,43,1,,,,
44,-,Bobby Hebb,Sunny,-,5,4,,,,
45,-,Ne-Yo,Do You (feat. Mary J. Blige) [Remix],-,30,14,,,,
46,-,オール・フォー・ワン,So Much In Love,-,36,4,,,,
47,up,The Commodores,Lady (You Bring Me Up),78,2,3,,,,
48,-,Edgar,Protect You,-,20,6,,,,
49,-,Natalie Cole,Inseparable,-,33,3,,,,
50,-,Alicia Keys & Bimbo,Karma (Reggaeton Mix) [Spanglish],-,23,6,,,,
51,-,Queen Naija,Dream (feat. Lucky Daye),-,51,1,,,,
52,-,Bill Withers,Oh Yeah!,-,34,2,,,,
53,-,ダスティー・スプリングフィールド,Be Somebody,-,5,2,,,,
54,-,Vulfpeck,Soft Parade,-,45,13,,,,
55,-,Soul II Soul,Storm,-,55,1,,,,
56,-,pukkey,Snow White,-,56,1,,,,
57,-,Brian McKnight,My Kind of Girl (feat. Justin Timberlake),-,13,3,,,,
58,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,58,1,,,,
59,-,The Emotions,Best of My Love,-,4,11,,,,
60,down,Amy Winehouse,Rehab,51,5,54,,,,
61,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,8,46,,,,
62,down,Rosie Gaines,Closer Than Close,41,3,19,,,,
63,-,エロイーズ・ロウズ,You're Incredible,-,3,6,,,,
64,-,Elisha La'Verne,I Don't Mind,-,41,7,,,,
65,down,Whitney Houston,I'm Your Baby Tonight,31,12,26,,,,
66,-,Meyou,Say you love me (feat. Shing02),-,15,28,,,,
67,-,Luther Vandross,Don't Want to Be a Fool,-,51,1,,,,
68,-,シャンテ・ムーア,Give Me Time,-,10,8,,,,
69,-,エル・デバージ,Special,-,69,1,,,,
70,-,Marva Hicks,Never Been In Love Before,-,1,2,,,,
71,-,Mary Mary,Shackles (Praise You) [Single Version],-,29,14,,,,
72,-,Mukai Taichi,Gimme,-,12,8,,,,
73,down,Mariah Carey,Honey,7,7,9,,,,
74,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,35,2,,,,
75,-,久保田 利伸,TIMEシャワーに射たれて,-,6,1,,,,
76,-,Average White Band,Queen of My Soul,-,23,2,,,,
77,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,12,4,,,,
78,-,The Pointer Sisters,I'm So Excited,-,28,3,,,,
79,down,TLC,Unpretty,19,3,61,,,,
80,-,Chaka Khan,Facts of Love,-,80,2,,,,
81,-,Dakota Moon,A Promise I Make,-,43,1,,,,
82,-,Jon B.,Don't Say,-,82,2,,,,
83,-,Michael Jackson,Thriller,-,2,3,58,2019-11-03,58,2019-11-03
84,down,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],55,22,36,,,,
85,-,The Jacksons,Enjoy Yourself,-,85,2,,,,
86,-,Roberta Flack,'Till the Morning Comes,-,10,4,,,,
87,down,Usher,U Remind Me,39,6,64,,,,
88,-,Michael Jackson,Human Nature,-,2,2,,,,
89,-,The Isley Brothers,Warm Summer Nights,-,89,1,,,,
90,-,K-Ci & JoJo,Tell Me It's Real,-,13,5,,,,
91,down,John Legend & BloodPop®,A Good Night,29,8,54,,,,
92,-,Boyz II Men,Motownphilly,-,46,4,,,,
93,down,Jennifer Lopez,Love Don't Cost a Thing,61,9,56,,,,
94,-,ハイ・ファイヴ,What Are You Doin'Tonight,-,82,3,,,,
95,-,Ray Charles,Funny (But I Still Love You) (LP Version),-,95,1,,,,
96,-,Patrice Rushen,Remind Me,-,1,3,,,,
97,-,久保田 利伸,Cry On Your Smile,-,14,2,,,,
98,-,War,Galaxy,-,98,1,,,,
99,-,Warren G,Regulate (feat. Nate Dogg),-,76,2,,,,
100,-,Wendy Moten,Come In Out of the Rain,-,56,1,,,,
