Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Master Soul Boy,Dreaming,-,1,2,,,,
2,-,James Brown,Living In America,-,2,5,,,,
3,-,Ohio Players,Sweet Sticky Thing,-,3,5,,,,
4,-,Whitney Houston,Love Will Save the Day,-,4,2,,,,
5,-,ジェフ・バーナット,Better With You,-,5,1,,,,
6,-,Sister Sledge,Easy Street,-,6,11,,,,
7,-,Furui Riho,Your Love,-,7,1,,,,
8,-,Marvin Gaye,Sexual Healing,-,3,24,,,,
9,-,Brian Owens & The Royal Five,I Have to Say I Love You in a Song,-,9,3,,,,
10,-,Elliot Chapman,Take Me Away,-,10,1,,,,
11,-,Marvin Gaye,How Sweet It Is (To Be Loved By You),-,11,2,,,,
12,-,ビッグ ピンプ ジョーンズ,Nasty (Modern Mix),-,6,4,,,,
13,-,Don Blackman,"Holding You, Loving You",-,13,1,,,,
14,-,Gladys Knight & The Pips,One Less Bell To Answer,-,14,2,,,,
15,up,林 和希,I,47,2,8,,,,
16,-,Citrus Sun,All Mine,-,3,7,,,,
17,-,John Legend,Refuge (When It's Cold Outside),-,17,3,,,,
18,-,ロバータ・フラック,You Stopped Loving Me,-,18,1,,,,
19,-,Marvin Gaye,I Want You,-,16,5,,,,
20,-,Marvin Gaye,Stubborn Kind of Fellow (Single Version / Mono),-,20,3,,,,
21,-,Jesse Barrera & Albert Posis,Hold On Tight,-,21,3,,,,
22,-,フィービ・スノウ,Random Time,-,22,1,,,,
23,-,Marvin Gaye,"When Did You Stop Loving Me, When Did I Stop Loving You",-,16,5,,,,
24,-,Will Downing,Like Last Night,-,24,3,,,,
25,-,The Suffers,Do Whatever,-,3,22,,,,
26,-,The Supremes,Stop! In the Name of Love,-,22,5,,,,
27,-,Bobby Womack & Patti LaBelle,Love Has Finally Come At Last,-,27,1,,,,
28,-,Des'ree,You Gotta Be,-,7,3,,,,
29,down,浦田直也,Intro,24,1,30,,,,
30,-,Jackson 5,All I Do Is Think of You,-,5,6,,,,
31,-,Patti Austin,"Stop, Look, Listen",-,31,4,,,,
32,-,Stevie Wonder,Part-Time Lover,-,7,12,,,,
33,-,Marvin Gaye,I Heard It Through the Grapevine,-,33,2,,,,
34,-,Aretha Franklin,A Song For You,-,4,3,,,,
35,-,((( O ))),PAST LIVES,-,35,1,,,,
36,-,WONK,savior,-,9,3,,,,
37,-,Roberta Flack & Donny Hathaway,The Closer I Get to You,-,17,9,,,,
38,-,Incognito,The Way You Love,-,38,1,,,,
39,-,ザ・ブラン・ニュー・ヘヴィーズ,Bring The Rain,-,1,9,,,,
40,-,Smokey Robinson,Baby That's Backatcha,-,21,5,,,,
41,-,Light of the World,Mi Gusta La Samba,-,4,14,,,,
42,-,Randy Crawford,One Day I'll Fly Away,-,8,21,,,,
43,-,Eloise,Wanderlust,-,25,3,,,,
44,-,Prince,My Love Is Forever,-,44,3,,,,
45,-,Sade,Smooth Operator,-,4,17,,,,
46,-,Stevie Wonder,If You Really Love Me,-,25,5,,,,
47,up,Amy Winehouse,Tears Dry On Their Own,49,3,76,,,,
48,-,Scary Pockets,I Wanna Dance With Somebody (feat. Olivia Kuper Harris),-,37,8,,,,
49,-,Roberta Flack,My Love for You,-,49,1,,,,
50,down,SZA,Shirt,44,17,47,,,,
51,up,The Commodores,Machine Gun,87,11,47,,,,
52,-,トニ・ブラクストン & ベイビーフェイス,Let's Do It,-,52,4,,,,
53,-,Citrus Sun,Thinking of You (feat. Deborah Bond & Bluey),-,5,19,,,,
54,-,James Taylor Quartet,Baby Come Back (feat. Noel McKoy),-,12,15,,,,
55,-,Two Tons O' Fun,Never Like This,-,55,1,,,,
56,-,小比類巻かほる,City,-,34,12,,,,
57,-,Robin Thicke,Lola Mia,-,3,9,,,,
58,-,Sebastian Mikael,Exit,-,54,2,,,,
59,-,The Temptations,Night and Day (Remix),-,35,9,,,,
60,-,LION BABE,Western World (feat. Raekwon),-,8,7,,,,
61,-,The S.O.S. Band,Groovin' (That's What We're Doin'),-,10,7,,,,
62,-,Justin Nozuka & Mahalia,No One But You,-,25,2,,,,
63,-,Lugz&Jera,Stay the Night,-,16,25,,,,
64,-,向井太一,Young & Free,-,1,10,,,,
65,-,向井太一,Savage,-,62,3,,,,
66,-,Blue Magic,I Waited,-,27,6,,,,
67,-,Stevie Wonder & Charlene,Used to Be,-,29,2,,,,
68,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,2,11,,,,
69,-,Lugz&Jera,逢いたくて〜Stay with me〜,-,25,3,,,,
70,-,Dave Lee & The Sunburst Band,Face the Love (feat. Angela Johnson),-,70,1,,,,
71,-,ジェシー・ベルヴィン,Something Happens To Me,-,71,1,,,,
72,-,Mayer Hawthorne,Time for Love,-,10,4,,,,
73,-,Enchantment,My Rose,-,34,2,,,,
74,-,Rufus & Chaka Khan,Hollywood,-,22,6,,,,
75,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,21,2,,,,
76,-,Cory Wong,Every Time I Look At You (feat. Lindsay Ell),-,5,7,,,,
77,-,Lee$ki,Memory,-,77,2,,,,
78,-,Tony Momrelle,Sunshine (feat. Ben Jones),-,8,23,,,,
79,-,Shaggy,Under the Sea (Hot Shot 2020),-,9,5,,,,
80,-,World's Famous Supreme Team,Hey! D.J.,-,80,1,,,,
81,-,クール&ザ・ギャング,Good Time,-,7,8,,,,
82,-,Toni Braxton,No Way,-,27,4,,,,
83,-,pukkey,Broken Brake,-,11,13,,,,
84,-,The Jack Moves,Seabra,-,84,1,,,,
85,-,Des'ree,Life (Radio Edit),-,26,8,,,,
86,-,James Brown,We Got To Change (Extended Version),-,32,1,,,,
87,down,RYUJI IMAICHI,Angel,17,1,109,,,,
88,down,Chaka Khan & Rufus,Heaven Bound (feat. Chaka Khan),41,41,2,,,,
89,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,1,53,,,,
90,-,Heatwave,Razzle Dazzle,-,90,1,,,,
91,-,Lionel Richie,Hello,-,11,6,,,,
92,-,SZA,Kill Bill,-,4,49,,,,
93,-,Brian McKnight,Nothing But a Thang,-,57,4,,,,
94,-,Brownstone,Grapevyne,-,94,1,,,,
95,-,The Fatback Band,Love,-,50,4,,,,
96,-,MIHIRO ~マイロ~,You're da ONE feat.May J.,-,13,18,,,,
97,-,RiE MORRiS,Crave,-,52,2,,,,
98,-,WONK,Migratory Bird,-,82,4,,,,
99,-,X4,Forbidden Love,-,6,23,,,,
100,-,Marshmello & Khalid,Numb,-,9,62,,,,
