Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,11,,,,
2,-,The Platters,Smoke Gets In Your Eyes,-,2,2,,,,
3,-,The Commodores,Still,-,1,6,,,,
4,-,Citrus Sun,Hard Boiled,-,2,13,,,,
5,-,The James Hunter Six,Whatever It Takes,-,5,2,,,,
6,up,Seo In Guk,BE MY MELODY,48,6,2,,,,
7,-,Stephanie Mills,Never Knew Love Like This Before,-,6,7,,,,
8,-,The Impressions,People Get Ready,-,8,2,,,,
9,-,.ENDRECHERI.,Super funk market,-,9,1,,,,
10,-,シャンテ・ムーア,Give Me Time,-,10,14,,,,
11,-,Debórah Bond,stride,-,11,1,,,,
12,-,Patti Austin,The Way I Feel,-,12,6,,,,
13,up,Marvin Gaye,What's Going On (Rhythm 'N' Strings Mix / The Foundation),37,1,21,,,,
14,-,アレサ・フランクリン,Do You Still Remember,-,14,4,,,,
15,-,Boomtang All-Stars,Love Trip (feat. Four80East & Chin Injeti),-,15,4,,,,
16,-,Roberta Flack,In the Name of Love,-,2,9,,,,
17,-,Anita Baker,Sweet Love,-,1,15,,,,
18,-,Daniel Caesar,Always (feat. Summer Walker) [Bonus],-,18,1,,,,
19,-,Kathy Kosins & Hubert Laws,Fancy Free,-,10,5,,,,
20,-,Cheryl Lynn,Got to Be Real (Single Version),-,3,9,,,,
21,-,Carmichael Musiclover,Don't Cross Me Out,-,2,4,,,,
22,-,Cleo Sol,Gold,-,22,1,,,,
23,-,SZA,Kill Bill,-,4,32,,,,
24,-,Prince,Delirious,-,24,1,,,,
25,-,Sade,Is It a Crime,-,9,5,,,,
26,-,Pip Millett,Heavenly Mother,-,26,2,,,,
27,-,さかいゆう,YAORA,-,23,19,,,,
28,-,The Isley Brothers,"Say You Will, Pts. 1 & 2",-,28,1,,,,
29,-,ブラザーズ・ジョンソン,ストロベリー・レター23,-,29,8,,,,
30,-,Keni Burke,This Dedication,-,14,10,,,,
31,-,Ronald Isley & The Isley Brothers,"Make Me Say It Again, Girl (feat. Beyoncé)",-,15,6,,,,
32,-,RYUJI IMAICHI,Alter Ego,-,4,55,,,,
33,-,Reel People,Thinking About Your Love (feat. Omar) [105bpm],-,12,9,,,,
34,-,Maze,Don't Wanna Lose Your Love,-,34,1,,,,
35,-,Dakota Moon,Another Day Goes By,-,8,19,,,,
36,-,El DeBarge,After the Dance,-,4,8,,,,
37,-,The Brecker Brothers,Sneakin' Up Behind You,-,37,1,,,,
38,-,Gladys Knight & The Pips,Neither One of Us (Wants To Be the First To Say Goodbye) [Single Version],-,16,4,,,,
39,-,和田アキ子,Stay With Me,-,21,4,,,,
40,-,Scary Pockets,You Get What You Give (feat. Laura Mace),-,13,13,,,,
41,-,久保田利伸,TIMEシャワーに射たれて,-,1,9,,,,
42,-,Mary Mary,Good to Me,-,37,1,,,,
43,-,ブライアン・マックナイト,Hula Girl (Leilani),-,29,8,,,,
44,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,1,43,,,,
45,down,RYUJI IMAICHI,Angel,18,1,89,,,,
46,-,Diana Ross,Sorry Doesn't Always Make It Right (Single Version),-,30,3,,,,
47,-,Talc,De Gui Ding,-,47,1,,,,
48,-,浦田直也,Intro,-,1,14,,,,
49,-,Tevin Campbell,Can We Talk,-,2,7,,,,
50,up,RYUJI IMAICHI,ONE DAY,57,2,86,,,,
51,-,X4,Guilty Love,-,11,19,,,,
52,-,Kem,You Might Win,-,52,4,,,,
53,-,The Drifters,Saturday Night At the Movies,-,53,2,,,,
54,-,5IGNAL,MERMAID,-,16,2,,,,
55,-,N0NAME,Snow,-,1,21,,,,
56,up,Lance Ferguson,That's Nice,72,29,2,,,,
57,up,TENDRE,COLORS,82,57,2,,,,
58,-,米倉利紀,恋人よ,-,58,2,,,,
59,-,Tony Momrelle,Here It Is,-,51,4,,,,
60,-,Alexander O'Neal,Crying Overtime,-,25,5,,,,
61,up,The Commodores,Machine Gun,80,11,32,,,,
62,-,欅坂46まとめ2021,Cung Đàn,-,42,8,,,,
63,-,SZA,Shirt,-,17,29,,,,
64,-,Mayer Hawthorne,Just Ain't Gonna Work Out,-,56,3,,,,
65,-,MIHIRO ~マイロ~,AKASHI,-,17,17,,,,
66,-,4na,suzume,-,6,8,,,,
67,-,Isley Jasper Isley,Insatiable Woman,-,67,1,,,,
68,-,Average White Band,Pick Up the Pieces,-,2,16,,,,
69,up,Che'Nelle,Garasu Goshi Ni Kieta Natsu (English Version),69,5,13,,,,
70,-,Take 6,Biggest Part of Me,-,6,17,,,,
71,-,Philip Bailey,Show You the Way to Love,-,71,1,,,,
72,-,Liam Bailey,Cold & Clear,-,72,1,,,,
73,-,Jesse Barrera & Jeremy Passion,Constant,-,15,3,,,,
74,-,Marshmello & Khalid,Numb,-,9,45,,,,
75,-,"Earth, Wind & Fire",Never (Radio Edit),-,5,6,,,,
76,-,Daniel Caesar,Best Part (feat. H.E.R.),-,1,10,,,,
77,-,Gerald Levert & Eddie Levert,Baby Hold On to Me,-,72,2,,,,
78,-,Nick Kurosawa & Ohtoro,Sneaky Waikiki,-,78,1,,,,
79,-,Marvin Gaye,Let's Get It On,-,4,5,,,,
80,-,The Stylistics,You're Right as Rain,-,43,5,,,,
81,-,Chaka Khan,Keep Givin' Me Lovin',-,28,1,,,,
82,-,MIHIRO ~マイロ~,Sunny day,-,3,23,,,,
83,-,三浦大知,Delete My Memories,-,2,14,,,,
84,-,Mamas Gun,Good Love,-,15,3,,,,
85,-,Nate Williams,Day By Day,-,27,1,,,,
86,-,TLC,Unpretty,-,3,134,,,,
87,-,Natalie Cole,Inseparable,-,33,7,,,,
88,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,1,30,,,,
89,-,"Earth, Wind & Fire",My Promise,-,3,14,,,,
90,-,Atlantic Starr,Always,-,5,37,,,,
91,-,黛安娜羅絲,Gettin' Ready For Love,-,59,3,,,,
