Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kenny Thomas,Best of You (Touch Down Mix),-,1,1,,,,
2,-,さかいゆう,父さんの汽笛,-,2,18,,,,
3,up,TLC,Unpretty,14,3,64,,,,
4,up,Amy Winehouse,Tears Dry On Their Own,45,3,33,,,,
5,up,Diana Ross & Lionel Richie,Endless Love,13,1,12,,,,
6,-,ルーベン・スタッダード,My Love,-,3,4,,,,
7,-,Kem,Heaven,-,7,1,,,,
8,-,Atlantic Starr,Always,-,5,19,,,,
9,-,Tamia,You Give Me Something,-,4,3,,,,
10,-,Lugz&Jera,Start Line,-,10,10,,,,
11,-,Myles Sanko,High on You,-,11,1,,,,
12,-,Amy Winehouse,Love Is a Losing Game,-,12,3,,,,
13,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,13,40,,,,
14,-,Citrus Sun,Amando O Velho Mundo,-,9,7,,,,
15,-,Ayo,Throw It Away,-,11,4,,,,
16,up,Jennifer Lopez,Ain't It Funny,19,7,68,,,,
17,-,Kelly Rowland,Like This,-,17,1,,,,
18,-,Peaches & Herb,Reunited,-,10,9,,,,
19,-,The Chi-Lites,"The Coldest Days of My Life, Pt. 1",-,19,3,,,,
20,-,Randy Crawford,Street Life (Edit),-,16,4,,,,
21,-,Janet Jackson,When I Think of You (Dance Remix),-,21,2,,,,
22,up,John Legend & BloodPop®,A Good Night,36,8,57,,,,
23,-,"Earth, Wind & Fire",Fall In Love With Me,-,23,1,,,,
24,-,ロバータ・フラック,Oasis,-,1,11,,,,
25,-,Guy,Piece of My Love,-,25,3,,,,
26,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),58,9,30,,,,
27,-,Jazzanova,Let Me Show Ya (feat. Paul Randolph),-,27,5,,,,
28,down,Usher,U Remind Me,21,6,67,,,,
29,-,Leon Bridges,If It Feels Good (Then It Must Be),-,13,8,,,,
30,-,Sade,Kiss of Life,-,9,3,,,,
31,-,Blackstreet,(Money Can't) Buy Me Love,-,21,6,,,,
32,-,José James,Just the Way You Are,-,16,8,,,,
33,-,Sade,Lovers Rock,-,10,9,,,,
34,-,Scary Pockets,Mmmbop (feat. Lucy Schwartz),-,1,2,,,,
35,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),87,35,4,,,,
36,-,X4,ラストシーン,-,36,4,,,,
37,-,Ryan Montbleau Band,Draw the Line,-,14,2,,,,
38,up,CeeLo Green,Forget You,56,3,23,,,,
39,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],89,6,14,,,,
40,up,The Commodores,Lady (You Bring Me Up),49,2,6,,,,
41,-,Rihanna,Don't Stop the Music,-,28,20,,,,
42,-,Scary Goldings,Josh's Turnpike (feat. Josh Smith),-,5,4,,,,
43,-,Quincy Jones,The Secret Garden (Sweet Seduction Suite) [feat. Al B. Sure!] [Remastered],-,15,5,,,,
44,-,Oleta Adams,Get Here,-,13,12,,,,
45,-,三浦大知,Hypnotized,-,21,6,,,,
46,up,Boyz II Men,Motownphilly,52,46,6,,,,
47,-,Quantic & Alice Russell,You Will Return (feat. Alice Russell) [Instrumental],-,14,5,,,,
48,-,Anita Baker,Sweet Love,-,1,5,,,,
49,up,クレイグ・デイヴィッド,Fill Me In (Acoustic Version),77,26,11,,,,
50,-,The Internet,Roll (Burbank Funk),-,50,1,,,,
51,-,Marvin Gaye,Sexual Healing,-,3,12,,,,
52,-,Marvin Gaye,Where Are We Going? (Alternate Mix 2),-,32,1,,,,
53,-,RC & The Gritz,Leave Me Alone (feat. Erykah Badu),-,5,3,,,,
54,-,Nia Rachelle,Every Little Thing,-,54,1,,,,
55,-,向井太一,BABY CAKES,-,41,1,,,,
56,-,Keziah Jones,Kpafuca,-,39,5,,,,
57,-,Mary Mary,Shackles (Praise You) [Single Version],-,29,15,,,,
58,down,Whitney Houston,I'm Every Woman,18,15,30,,,,
59,up,Amy Winehouse,Rehab,73,5,57,,,,
60,-,Cheryl Lynn,Shake It Up Tonight,-,36,6,,,,
61,-,Melba Moore,I Don't Know No One Else to Turn To,-,5,5,,,,
62,-,X4,Thank You,-,9,13,,,,
63,-,MIHIRO ~マイロ~,Take Me Higher!! feat.JESSE,-,17,11,,,,
64,-,Babyface,When Men Grow Old,-,64,1,,,,
65,-,Tamia,Falling for You,-,14,8,,,,
66,-,Jarrod Lawson,Be the Change,-,66,1,,,,
67,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,21,2,,,,
68,down,Minnie Riperton,Lovin' You,7,3,17,,,,
69,-,Eric Benét,Georgy Porgy (feat. Faith Evans),-,3,6,,,,
70,-,Ne-Yo,When You're Mad,-,26,12,,,,
71,down,TLC,No Scrubs,48,14,30,,,,
72,-,Alicia Keys,We Are Here,-,38,8,,,,
73,-,"Brasstracks, FATHERDUDE & John Splithoff",Nothing Better,-,73,1,,,,
74,up,Los Retros,Last Day On Earth,79,7,23,,,,
75,-,Bell Biv DeVoe,Poison,-,25,8,,,,
76,-,Lil' John Roberts,It's Your Time (feat. Chantae Cann & Musiq Soulchild),-,76,1,,,,
77,-,Lack of Afro,Together at Last,-,77,1,,,,
78,-,Toni Braxton,Spanish Guitar,-,5,3,,,,
79,-,Tim Akers & the Smoking Section,Uptown Funk,-,79,1,,,,
80,-,Lacee,Mind Gone,-,8,6,,,,
81,-,Levanna McLean,Express Your Soul (Continuous Mix 1),-,81,1,,,,
82,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,1,1,,,,
83,-,Bluey,Been There Before,-,83,1,,,,
84,-,Chaka Khan,And the Melody Still Lingers On (Night In Tunisia),-,8,5,,,,
85,-,Shanice,Don't Fight It,-,85,1,,,,
86,-,Sweet Sensation,If Wishes Came True,-,19,6,,,,
87,-,MISIA,THE GLORY DAY,-,35,3,,,,
88,down,Whitney Houston,I'm Your Baby Tonight,61,12,29,,,,
89,-,久保田 利伸,SOUL BANGIN',-,14,3,,,,
90,-,MIHIRO ~マイロ~,Night Train,-,18,7,,,,
91,-,Jewel Bass,Let Your Love Rain Down On Me,-,14,10,,,,
92,-,Eric Benét,True to Myself,-,19,5,,,,
93,-,エステル,American Boy (No Rap Version),-,93,1,,,,
94,down,X4,Phantom Thief X,27,4,15,,,,
95,-,Brian McKnight,"6, 8, 12",-,19,5,,,,
96,-,Bobby Caldwell & Jack Splash,Game Over (feat. Mayer Hawthorne),-,63,1,,,,
97,-,The Supremes,Where Did Our Love Go,-,19,1,,,,
98,-,Donna Summer,Lady of the Night,-,98,1,,,,
99,-,Lawrence,Play Around,-,34,3,,,,
100,down,Jennifer Lopez,Love Don't Cost a Thing,86,9,59,,,,
