Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,52,100,2020-02-02,6,2020-05-03
2,-,テイスト・オブ・ハニー,スキヤキ,-,1,19,,,,
3,up,三浦大知,Damn,44,1,57,,,,
4,up,Mariah Carey,Someday,68,4,8,,,,
5,-,Mariah Carey,Butterfly,-,5,2,,,,
6,down,TLC,Unpretty,5,3,49,,,,
7,-,Mariah Carey,Vision of Love,-,1,5,,,,
8,-,ティーナ・マリー,You Make Love Like Springtime,-,7,4,,,,
9,down,G.RINA,All Around The World feat. 土岐麻子,4,1,49,,,,
10,-,Mariah Carey,Emotions,-,9,9,,,,
11,-,The Temptations,Some Enchanted Evening (Fiji Island Mix),-,11,2,,,,
12,-,Jonas,Things Gotta Change,-,3,1,,,,
13,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),8,8,38,,,,
14,-,RYUJI IMAICHI,Alter Ego,-,4,21,,,,
15,up,Usher,U Remind Me,15,6,54,,,,
16,-,PJ Morton,No Ordinary Love,-,16,2,,,,
17,up,Jennifer Lopez,Love Don't Cost a Thing,19,9,46,,,,
18,-,Leslie Smith,Do You Still Remember Me (Remastered),-,8,1,,,,
19,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,13,30,,,,
20,-,Luka,Familiar Eyes,-,4,6,,,,
21,-,Donna Summer,Spring Affair,-,13,1,,,,
22,-,向井太一,Fallin',-,13,7,,,,
23,-,Trey Songz,Say Aah (feat. Fabolous),-,23,3,,,,
24,-,Aretha Franklin,I Say a Little Prayer,-,7,6,,,,
25,-,Light of the World,Heart to Heart.,-,1,3,,,,
26,down,John Legend & BloodPop®,A Good Night,9,8,43,,,,
27,-,D'Angelo,Feel Like Makin' Love,-,16,2,,,,
28,-,"Earth, Wind & Fire",My Promise,-,3,5,,,,
29,-,Prince & The New Power Generation,Nothing Compares 2 U (feat. Rosie Gaines) [Live],-,29,2,,,,
30,-,Az Yet,Every Little Bit of My Heart,-,30,2,,,,
31,-,久保田 利伸,Tiny Space,-,31,1,,,,
32,-,Sheila E.,Lemon Cake,-,9,3,,,,
33,-,SOULHEAD,FOR ALL MY LADIES,-,33,2,,,,
34,-,オーティス・ラッシュ,I Can't Quit You Baby,-,7,27,,,,
35,up,Mary Mary,Shackles (Praise You) [Single Version],55,29,9,,,,
36,-,Donny Hathaway & Roberta Flack,The Closer I Get to You,-,10,7,,,,
37,-,SWV,On Tonight,-,15,1,,,,
38,-,Full Of Harmony,僕に歌える歌があるなら,-,5,12,,,,
39,-,War,Why Can't We Be Friends?,-,4,4,,,,
40,-,Chloe x Halle,Baby Girl,-,40,1,,,,
41,-,The Isley Brothers,I Turned You On,-,41,1,,,,
42,up,ゴスペラーズ,I Want You,45,42,4,,,,
43,-,Mayer Hawthorne,Henny & Gingerale,-,18,2,,,,
44,-,Ne-Yo,Because of You,-,3,11,,,,
45,-,Surface,The First Time,-,30,6,,,,
46,-,The Brand New Heavies,We Won't Stop (feat. Sy Smith),-,46,3,,,,
47,-,さかいゆう,父さんの汽笛,-,2,15,,,,
48,-,Mukai Taichi,Crazy,-,20,6,,,,
49,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],32,6,7,,,,
50,-,Summer Walker,Nobody Else,-,50,5,,,,
51,-,"Jacob Collier, Mahalia & Ty Dolla $ign",All I Need,-,9,5,,,,
52,-,SIRUP,Keep In Touch (feat. SUMIN),-,1,1,,,,
53,down,Jennifer Lopez,Ain't It Funny,42,7,55,,,,
54,-,Light of the World,Mi Gusta La Samba,-,4,1,,,,
55,-,Amel Larrieux,Gills And Tails,-,55,1,,,,
56,down,Whitney Houston,I'm Every Woman,21,15,18,,,,
57,-,FREAK,We gon' get it on,-,5,13,,,,
58,up,X4,Guilty Love,66,11,13,,,,
59,-,Mary J. Blige,Real Love,-,5,7,,,,
60,-,Alicia Keys,Doesn't Mean Anything,-,21,25,,,,
61,-,YUMA HARA,Brazilian Rhyme with T-Groove (feat. Hanah Spring),-,14,7,,,,
62,-,Trish Toledo,Ooo Baby Baby,-,62,1,,,,
63,-,Eric Benét,True to Myself,-,19,2,,,,
64,down,Rihanna,Don't Stop the Music,28,28,14,,,,
65,-,SIRUP,Overnight,-,1,1,,,,
66,-,Marvin Gaye,After the Dance (Single Version),-,57,3,,,,
67,-,Tony Momrelle,I Can't Live Without You,-,45,3,,,,
68,down,Khalid,Talk,27,4,25,86,2019-10-06,86,2019-10-06
69,-,Rufus featuring Chaka Khan,Somebody's Watching You,-,69,1,,,,
70,-,For Real,Love Will Be Waiting At Home,-,10,4,,,,
71,-,Deniece Williams,"Too Much, Too Little, Too Late",-,22,2,,,,
72,-,"HEAVY RHYTHM, X4 & DREAM MAKER",もう一度あの空へ,-,4,16,,,,
73,-,Full Of Harmony,Body line,-,18,13,,,,
74,down,Whitney Houston,I'm Your Baby Tonight,29,12,16,,,,
75,-,三浦大知,STOP..feat.千晴,-,14,2,,,,
76,-,All-4-One,So Much In Love,-,65,6,,,,
77,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),23,9,20,,,,
78,-,Natalie Cole,I've Got Love On My Mind,-,2,1,,,,
79,down,Lemar,The Way Love Goes,16,16,13,,,,
80,up,Amy Winehouse,Tears Dry On Their Own,100,3,22,,,,
81,-,Nina Simone,My Baby Cares for Me,-,81,1,,,,
82,-,Scary Pockets,I Wanna Dance With Somebody (feat. Olivia Kuper Harris),-,37,3,,,,
83,-,Mahalia,What You Did (feat. Ella Mai),-,16,2,,,,
84,-,Monica,Don't Take It Personal (Just One of Dem Days),-,50,2,,,,
85,-,Trish Toledo,Thin Line Between Love & Hate,-,85,1,,,,
86,-,Jank Setup,Shy,-,32,3,,,,
87,-,Pimpsoul,Twist It,-,37,2,,,,
88,-,Luther Vandross,Take You Out (Radio Edit),-,11,5,,,,
89,-,Lionel Richie,My Love,-,9,4,,,,
90,-,War,Spill the Wine,-,67,2,,,,
91,-,Lauryn Hill,To Zion (feat. Carlos Santana),-,3,4,,,,
92,-,David Grant,"Mated (Extended Version) (12"" B-side)",-,92,1,,,,
93,-,Boyz II Men,End of the Road,-,1,13,,,,
94,-,Tank and the Bangas,Lazy Daze (feat. Robert Glasper),-,79,2,,,,
95,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,49,2,,,,
96,down,CeeLo Green,Forget You,41,3,15,,,,
97,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),56,18,15,,,,
98,-,Erykah Badu,Bag Lady (feat. Roy Ayres),-,49,2,,,,
99,down,Amy Winehouse,Rehab,20,5,42,,,,
100,-,Trish Toledo,I Do Love You,-,100,1,,,,
