Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,G.RINA,All Around The World feat. 土岐麻子,1,1,27,,,,
2,up,Doja Cat,Say So,2,1,28,100,2020-02-02,6,2020-05-03
3,-,テイスト・オブ・ハニー,スキヤキ,-,1,12,,,,
4,up,Mariah Carey,My All,44,3,3,,,,
5,-,WONK,Rollin’,-,5,1,,,,
6,-,The Sweet Inspirations,Sweet Inspiration,-,6,1,,,,
7,-,Jenevieve,Baby Powder,-,7,1,,,,
8,-,Lacee,Mind Gone,-,8,4,,,,
9,-,SHIROSE,Perfect (Self cover) [feat. WHITE JAM],-,9,1,,,,
10,-,フィフス・ディメンション,One Less Bell to Answer,-,10,1,,,,
11,-,SHIROSE,磁石,-,8,1,,,,
12,-,Whitney Houston,I'm Your Baby Tonight,-,12,4,,,,
13,-,山口リサ,"BLACK BUTTERFLY feat.“E”qual, YOUNG DAIS(N.C.B.B)",-,13,1,,,,
14,-,NAOKY,代官山でランチしなくてもいいし、六本木でミッドナイトしなくてもいい。(Single),-,14,1,,,,
15,-,Jam Allstars,Slow Jam,-,10,4,,,,
16,up,Jennifer Lopez,Love Don't Cost a Thing,19,9,25,,,,
17,-,Boyz II Men,End of the Road,-,1,11,,,,
18,-,Patrick Lamb,Back In Love,-,3,1,,,,
19,-,The Suffers,Do Whatever,-,3,4,,,,
20,down,Amy Winehouse,Rehab,14,5,25,,,,
21,up,MIHIRO ~マイロ~,君がいれば feat.Ms.OOJA,32,11,7,,,,
22,-,Tony Momrelle,You Got It,-,5,7,,,,
23,-,Hi-Gloss,You'll Never Know,-,23,2,,,,
24,down,Usher,U Remind Me,22,6,30,,,,
25,-,The Isley Brothers,Work to Do,-,19,1,,,,
26,-,X4,This is love,-,17,7,,,,
27,-,MIHIRO ~マイロ~,All I Got,-,15,8,,,,
28,up,Jennifer Lopez,Ain't It Funny,35,7,33,,,,
29,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,29,1,,,,
30,-,Citrus Sun,Hard Boiled,-,2,1,,,,
31,-,Lauryn Hill,I Used to Love Him (feat. Mary J. Blige),-,22,3,,,,
32,-,Thundercat,Dragonball Durag,-,32,1,,,,
33,-,Maurice White,I Need You,-,1,7,,,,
34,up,John Legend & BloodPop®,A Good Night,43,8,23,,,,
35,-,Janet Jackson,Black Cat,-,6,1,,,,
36,-,Mary Mary,Shackles (Praise You),-,36,2,,,,
37,-,X4,Guilty Love,-,11,10,,,,
38,-,Lalah Hathaway,Somethin',-,7,3,,,,
39,up,TLC,Unpretty,42,3,26,,,,
40,up,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],85,22,19,,,,
41,-,Mukai Taichi,Gimme,-,12,6,,,,
42,-,Toni Braxton,You Mean the World to Me,-,42,1,,,,
43,-,Take 6,I L-O-V-E U,-,43,1,,,,
44,-,Lugz&Jera,Power of Belief,-,9,7,,,,
45,-,Zapp & Roger,I Want to Be Your Man,-,34,1,,,,
46,-,Saskwatch,Only One,-,2,2,,,,
47,-,X4,Forbidden Love,-,6,5,,,,
48,-,MIHIRO ~マイロ~,How You Want,-,17,7,,,,
49,-,Skoop On Somebody,The Door,-,8,9,,,,
50,-,向井太一,ZEN,-,25,8,,,,
51,-,向井太一,YELLOW,-,16,5,,,,
52,up,RYUJI IMAICHI,ONE DAY,80,2,30,,,,
53,-,Mica Paris,Stay,-,53,1,,,,
54,-,LION BABE,Western World (feat. Raekwon),-,8,3,,,,
55,-,The Manhattans,Shining Star,-,2,4,,,,
56,-,Lugz&Jera,出逢ってくれてありがとう,-,28,4,,,,
57,-,Tuxedo,Do It,-,31,2,,,,
58,-,The Decoders,That's the Way of the World (feat. Kevin Sandbloom),-,11,3,,,,
59,-,Average White Band,Let’s Go Round Again,-,2,3,,,,
60,down,Kem,Can't Stop Giving Love,4,4,2,,,,
61,-,Lugz&Jera,君は僕の愛する人,-,6,2,,,,
62,-,War,Why Can't We Be Friends?,-,4,3,,,,
63,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,1,1,,,,
64,-,Sister Sledge,I'm a Good Girl,-,13,2,,,,
65,-,Deniece Williams,"Too Much, Too Little, Too Late",-,22,1,,,,
66,down,Rose Royce,Wishing on a Star,60,9,2,,,,
67,-,Amy Winehouse,Tears Dry On Their Own,-,3,13,,,,
68,-,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",First Responders,-,67,1,,,,
69,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),16,8,19,,,,
70,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,18,7,,,,
71,-,Bobby Brown,Humpin' Around,-,3,8,,,,
72,-,Ne-Yo,Do You (feat. Mary J. Blige) [Remix],-,30,10,,,,
73,-,Liberty X,Just a Little,-,12,1,,,,
74,-,MIHIRO ~マイロ~,I Want A Better Me(English Ver.),-,18,4,,,,
75,-,Lugz&Jera,Just Crazy,-,9,7,,,,
76,-,Ray Parker Jr.,Ghostbusters,-,5,2,,,,
77,-,Lionel Richie,"Say You, Say Me",-,4,4,,,,
78,-,Alexander O'Neal,All True Man,-,24,2,,,,
79,-,Jay & The Americans,Come A Little Bit Closer,-,79,1,,,,
80,-,D Train,You're the One for Me,-,39,2,,,,
81,-,MIHIRO ~マイロ~,Happy Birthday To You,-,23,4,,,,
82,-,Smoota,Body to Body to Body,-,7,5,,,,
83,-,R. Kelly,Ladies' Night (Treat Her Like Heaven),-,30,1,,,,
84,-,アイズレー・ブラザーズ,Harvest for the World,-,66,1,,,,
85,-,Tuxedo,Number One,-,14,2,,,,
86,-,ウィスパーズ,Sticks and Stones,-,65,2,,,,
87,-,FREAK,My Only One,-,19,7,,,,
88,-,Lauryn Hill,Can't Take My Eyes Off of You,-,9,3,,,,
89,-,The Jack Moves,All My Love,-,89,1,,,,
90,-,Dr. Rubberfunk,A Little Blahzay (feat. Izo FitzRoy),-,90,1,,,,
91,-,Timmy Thomas,Why Can't We Live Together,-,17,1,,,,
92,up,Khalid,Talk,92,4,15,86,2019-10-06,86,2019-10-06
93,-,Tony! Toni! Toné!,(Lay Your Head on My) Pillow,-,8,3,,,,
94,-,X4,キズナ,-,27,4,,,,
95,-,Sade,Paradise,-,11,6,,,,
96,down,三浦大知,Damn,9,1,35,,,,
97,-,CeeLo Green,Forget You,-,3,9,,,,
98,-,"Earth, Wind & Fire",I Think About Lovin' You,-,80,1,,,,
99,-,Sudan Archives,Come Meh Way,-,99,2,,,,
100,down,向井太一,MALIBU,21,16,7,,,,
