Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,G.RINA,All Around The World feat. 土岐麻子,1,1,3,,,,
2,-,Malcolm McLaren & The Bootzilla Orchestra,House of the Blue Danube (Featuring Bootsy Collins & Jeff Beck),-,2,1,,,,
3,-,LUVandSOUL,はじめてのチュウ,-,3,4,,,,
4,-,テイスト・オブ・ハニー,スキヤキ,-,1,8,,,,
5,up,Daniel Caesar,RESTORE THE FEELING (feat. Sean Leon & Jacob Collier),57,5,2,,,,
6,-,Whitney Houston,I Will Always Love You,-,1,7,,,,
7,up,Alexander O'Neal,The Morning After,26,7,2,,,,
8,-,Ben E. King,Stand By Me,-,2,2,,,,
9,up,Raveena,Sweet Time,23,9,2,,,,
10,-,Bobby Womack,Daylight,-,10,1,,,,
11,-,Chic,Le Freak,-,2,2,,,,
12,-,向井太一,Can't breathe,-,10,4,,,,
13,-,Billy Paul,Me and Mrs. Jones,-,8,1,,,,
14,-,RYUJI IMAICHI,Alter Ego,-,4,10,,,,
15,up,三浦大知,Damn,34,1,16,,,,
16,-,The Stylistics,Can't Give You Anything (But My Love),-,2,3,,,,
17,up,シャリル・リン,If This World Were Mine,33,10,4,,,,
18,-,The Robins,Smokey Joe's Cafe,-,18,1,,,,
19,-,Ben E. King,"Supernatural Thing, Pt. 1",-,19,1,,,,
20,-,RYUJI IMAICHI,ONE DAY,-,2,16,,,,
21,up,Wilson Pickett,"Don't Knock My Love, Pt. 1",49,8,2,,,,
22,up,Usher,Burn (Radio Mix),30,7,2,,,,
23,-,The Clovers,Love Potion No.9,-,23,1,,,,
24,-,Curtis Mayfield,Move On Up (Extended Version),-,8,3,,,,
25,-,The Three Degrees,Dirty Ol' Man,-,6,1,,,,
26,-,The Coasters,Yakety Yak,-,26,1,,,,
27,-,米倉利紀,elephant LOVE,-,7,1,,,,
28,-,Skoop On Somebody,Clap!!,-,5,4,,,,
29,down,ナチュラル・ハイ,ダンス・トゥ・ザ・ファンク,3,3,2,,,,
30,-,Jennifer Lopez,Love Don't Cost a Thing,-,9,4,,,,
31,up,Amy Winehouse,Rehab,44,5,4,,,,
32,-,タワー・オブ・パワー,Do You Like That?,-,6,2,,,,
33,down,Meyou,Say you love me (feat. Shing02),20,15,8,,,,
34,up,Usher,U Remind Me,40,6,10,,,,
35,-,India.Arie,Yellow (feat. Terrell Carter),-,35,2,,,,
36,-,向井太一,Dying Young,-,5,5,,,,
37,-,Lalah Hathaway,Somethin',-,7,1,,,,
38,-,Lawrence,Wash Away,-,3,2,,,,
39,-,Alicia Keys,Fallin',-,39,1,,,,
40,-,Lugz&Jera,Memories,-,11,5,,,,
41,-,MIHIRO ~マイロ~,All I Got,-,15,4,,,,
42,-,X4,Dive into your love,-,22,7,,,,
43,-,DOUBLE,Who's That Girl,-,28,3,,,,
44,-,トミー スナイダー,Nami's Song,-,3,5,,,,
45,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,4,1,,,,
46,-,X4,Rainbow Road,-,9,6,,,,
47,-,Luka,Familiar Eyes,-,4,2,,,,
48,-,Edgar,Protect You,-,20,1,,,,
49,-,FREAK,Luh Ya,-,21,6,,,,
50,-,RYUJI IMAICHI,Thank you,-,5,10,,,,
51,-,Keith Sweat,Make It Last Forever (with Jacci McGhee),-,51,1,,,,
52,-,Sheila E.,The Glamorous Life,-,2,3,,,,
53,-,Sade,Kiss of Life,-,1,2,,,,
54,-,Lugz&Jera,Slow Back,-,17,4,,,,
55,down,TLC,Unpretty,31,3,7,,,,
56,-,Aaron Neville,Can't Stop My Heart From Loving You (The Rain Song),-,17,2,,,,
57,-,Bobby Brown,Good Enough,-,8,1,,,,
58,-,Sugami,見返り美人,-,2,5,,,,
59,-,jyA-Me,This is Me ~interlude~,-,59,1,,,,
60,-,Boyz II Men,Ribbon In the Sky (A Cappella),-,19,1,,,,
61,-,Aaron Taylor,Spaceship,-,61,1,,,,
62,-,FREAK,Crazy Summer Paradise,-,7,4,,,,
63,-,Mýa,My Love Is Like...Wo (Main Mix/),-,63,1,,,,
64,-,The Brand New Heavies,You Are the Universe (Radio Version),-,41,1,,,,
65,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,8,2,,,,
66,-,Sunrize,I Just Wanna Make Sweet Love Tonight,-,59,1,,,,
67,-,向井太一,Siren,-,9,7,,,,
68,-,Full Of Harmony,素晴らしき未来 feat. 横山剣 (CRAZY KEN BAND),-,6,6,,,,
69,-,SWV,Right Here,-,69,1,,,,
70,-,Chaka Khan,Every Little Thing,-,53,1,,,,
71,-,向井太一,Haters,-,8,3,,,,
72,-,AI,ママへ,-,2,1,,,,
73,-,X4,ラストシーン,-,36,2,,,,
74,-,三浦大知,Stay with me,-,44,1,,,,
75,up,MIHIRO ~マイロ~,Baby I Love U,95,12,8,,,,
76,-,Minnie Riperton,Perfect Angel,-,35,1,,,,
77,-,X4,#musicoverdose -X4 ver.- (instrumental),-,15,6,,,,
78,-,和田アキ子,バイ・バイ・アダム <1968> ∗mono,-,16,2,,,,
79,-,DOUBLE,YOU MAY KNOW (1996 September Rec. DEMO),-,13,2,,,,
80,-,The Three Degrees,When Will I See You Again,-,1,5,,,,
81,-,Boney M.,Happy Song,-,70,1,,,,
82,-,Aretha Franklin,Good News,-,64,2,,,,
83,-,Stevie Wonder,Overjoyed,-,1,3,,,,
84,-,Lugz&Jera,出逢ってくれてありがとう,-,28,2,,,,
85,-,伊万里有,My Place,-,11,4,,,,
86,down,Jennifer Lopez,Ain't It Funny,70,7,10,,,,
87,-,Bell Biv DeVoe,Poison,-,25,2,,,,
88,-,James Brown,"Static, Pt. 1 & 2",-,50,1,,,,
89,down,Khalid,Talk,83,4,6,86,2019-10-06,86,2019-10-06
90,-,Alexander O'Neal,Do You Right,-,90,1,,,,
91,-,X4,Fillin’ me with your love,-,24,3,,,,
92,-,和田アキ子,どしゃぶりの雨の中で <1969> ∗mono,-,8,2,,,,
93,-,Jewel Bass,Let Your Love Rain Down On Me,-,14,1,,,,
94,down,Marvin Gaye,What's Going On,25,4,4,,,,
95,-,Bluey,Got to Let My Feelings Show,-,7,1,,,,
96,-,Donny Hathaway,A Song for You,-,3,2,,,,
97,-,Macy Gray,Sexual Revolution,-,35,2,,,,
98,-,Keziah Jones,Kpafuca,-,39,1,,,,
99,-,Oleta Adams,Get Here,-,13,3,,,,
100,-,Gwen Guthrie,(They Long To Be) Close To You,-,33,2,,,,
