Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michael Jackson,Beat It (Single Version),-,1,6,,,,
2,-,The Platters,Twilight Time,-,1,3,,,,
3,-,Average White Band,Pick Up the Pieces,-,2,15,,,,
4,-,アシュフォード&シンプソン,I'm Not That Tough (Single Version),-,4,5,,,,
5,-,The Cascades,Rhythm of the Rain (LP Version),-,2,11,,,,
6,-,Wilson Pickett,Land of 1000 Dances,-,6,2,,,,
7,-,Eric Benét,Good Life (feat. Ledisi),-,2,5,,,,
8,-,久保田利伸,雨音,-,8,1,,,,
9,-,Sugami,見返り美人,-,2,9,,,,
10,down,SZA,Kill Bill,6,4,20,,,,
11,-,Chic,I Want Your Love (Dimitri from Paris Drama Solo Remix),-,11,1,,,,
12,-,Sade,Nothing Can Come Between Us,-,8,9,,,,
13,-,Splendor,Splendorland,-,13,10,,,,
14,-,ロバータ・フラック,Making Love,-,13,6,,,,
15,-,SWV,Weak,-,11,11,,,,
16,-,浦田直也,Intro,-,1,7,,,,
17,-,エリック・ベネイ,Feel Good (feat. Faith Evans),-,17,13,,,,
18,-,Love Unlimited,Walkin' in the Rain with the One I Love,-,18,2,,,,
19,-,Alexander O'Neal,Sunshine,-,19,1,,,,
20,down,Marshmello & Khalid,Numb,19,9,33,,,,
21,-,Mtume,Juicy Fruit,-,21,1,,,,
22,-,Shaggy,Under the Sea (Hot Shot 2020),-,9,4,,,,
23,-,Sweet Sensation,If Wishes Came True,-,19,8,,,,
24,down,TLC,Unpretty,23,3,123,,,,
25,-,ディー・ディー・ブリッジウォーター,Tequila Mockingbird,-,11,3,,,,
26,-,Mariah Carey,I Don't Wanna Cry,-,7,13,,,,
27,-,Sade,Is It a Crime,-,9,2,,,,
28,-,Roberta Flack,What a Woman Really Means,-,4,1,,,,
29,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,24,4,,,,
30,-,久保田 利伸,永遠の翼,-,20,4,,,,
31,-,The Temptations,Still Feel Like Your Man,-,10,8,,,,
32,-,Patrice Rushen,Feels So Real (Won't Let Go),-,1,2,,,,
33,-,Jereena Montemayor,Rose,-,33,1,,,,
34,-,FREAK,Back Again (feat. YUICHIRO from DEEP),-,11,12,,,,
35,-,R. Kelly,One Step Closer,-,16,5,,,,
36,-,Tristan,Hooked On You,-,36,6,,,,
37,up,SZA,Shirt,61,17,18,,,,
38,-,Light of the World,Heart to Heart.,-,1,15,,,,
39,down,RYUJI IMAICHI,Angel,10,1,74,,,,
40,-,Glenn Lumanta,Imagination,-,40,1,,,,
41,-,シャンテ・ムーア,Special,-,12,9,,,,
42,-,Sade,King of Sorrow,-,14,6,,,,
43,-,Lawrence,Do You Wanna Do Nothing with Me?,-,6,9,,,,
44,-,ウォルター・ビーズリー,In the Morning (En la Manana),-,14,9,,,,
45,-,"Earth, Wind & Fire",My Promise,-,3,13,,,,
46,-,Lugz&Jera,For U,-,15,20,,,,
47,-,Alicia Keys,A Woman's Worth,-,21,5,,,,
48,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,9,,,,
49,-,Natalie Cole,Sorry,-,5,10,,,,
50,-,Womack & Womack,Good Times,-,35,6,,,,
51,-,Ace Spectrum,Laughter in the Rain,-,34,3,,,,
52,-,Angela Bofill,Only Love,-,8,3,,,,
53,down,Rosie Gaines,Closer Than Close,51,3,76,,,,
54,up,Usher,U Remind Me,54,6,122,,,,
55,-,The Brand New Heavies,Beautiful (feat. Beverley Knight),-,12,18,,,,
56,-,Prince & The New Power Generation,The Morning Papers,-,56,2,,,,
57,-,マーク・ホイットフィールド,Fantasy,-,37,2,,,,
58,-,クール&ザ・ギャング,Good Time,-,7,6,,,,
59,-,Mary J. Blige,Never Too Much,-,15,6,,,,
60,up,The Weeknd,Die For You,60,24,13,,,,
61,-,The Isley Brothers,Between the Sheets,-,4,8,,,,
62,-,Chris Brown,Under the Influence,-,1,14,,,,
63,-,FREAK,Honojidaze Tonight,-,14,14,,,,
64,-,向井太一,99' (feat. CrazyBoy),-,3,16,,,,
65,down,The Commodores,Machine Gun,38,11,20,,,,
66,-,Cory Wong,Disco de Lune,-,5,7,,,,
67,-,Average White Band,Work to Do,-,6,4,,,,
68,-,キング・カーティス,Soul Serenade,-,68,1,,,,
69,-,RiE MORRiS,Ur (feat. Jua),-,62,4,,,,
70,down,RYUJI IMAICHI,Alter Ego,59,4,47,,,,
71,-,Reel People,I Want to Thank You (feat. Mica Paris) [111bpm],-,2,3,,,,
72,-,ShowMinorSavage,SUPER ICY,-,3,8,,,,
73,-,Brigette McWilliams,Morning,-,28,2,,,,
74,-,キンドレッド・ザ・ファミリー・ソウル,All My People (Boogie Back Uk Remix),-,5,5,,,,
75,-,Lionel Richie,You Are,-,5,8,,,,
76,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),55,1,20,,,,
77,-,Eric Benét,When You Think of Me,-,29,6,,,,
78,-,The Ad Libs,The Boy from New York City,-,78,1,,,,
79,down,Steve Lacy,Bad Habit,49,13,13,,,,
80,-,Tevin Campbell,Can We Talk,-,2,6,,,,
81,-,Minnie Riperton & Stevie Wonder,Take a Little Trip,-,9,10,,,,
82,-,Jeffrey Dennis,Missing You (feat. Frank McComb),-,82,1,,,,
83,-,向井太一,YELLOW,-,16,10,,,,
84,up,SZA,Nobody Gets Me,85,9,10,,,,
85,-,Phora,Stars in the Sky (feat. Jhené Aiko),-,12,3,,,,
86,-,The Jack Moves,Make Love,-,42,1,,,,
87,-,欅坂46まとめ2021,Cung Đàn,-,42,3,,,,
88,down,TLC,No Scrubs,82,14,82,,,,
89,-,Joyce Wrice & KAYTRANADA,Iced Tea,-,8,2,,,,
90,-,The Commodores,Nightshift,-,18,5,,,,
91,-,The Brothers Johnson,Tomorrow,-,74,3,,,,
92,-,Los Retros,Last Day On Earth,-,7,36,,,,
93,-,MORISAKI WIN,"Me, Myself and I",-,1,13,,,,
94,-,Erma Franklin,Light My Fire,-,94,1,,,,
95,-,久保田 利伸,Missing,-,8,4,,,,
96,-,RYUJI IMAICHI,Thank you,-,5,63,,,,
97,-,向井太一,リセット,-,10,32,,,,
98,-,Lou Rawls,God Bless the Child,-,98,1,,,,
99,-,Oleta Adams,New York State of Mind,-,8,4,,,,
100,up,RYUJI IMAICHI,ONE DAY,100,2,75,,,,
