Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JIMMY OLD KAST,Pump It Up,-,1,1,,,,
2,-,Babyface,Walking on Air (feat. El DeBarge),-,2,1,,,,
3,-,Light of the World,Soul Reflections,-,3,4,,,,
4,up,N0NAME,Snow,11,1,7,,,,
5,-,Atlantic Starr,Always,-,5,24,,,,
6,-,Tuxedo,Take a Picture,-,1,3,,,,
7,-,The Style Council,My Ever Changing Moods (Single Edit),-,4,4,,,,
8,-,Sade,Hang On To Your Love,-,3,3,,,,
9,-,Sly & The Family Stone,"Don't Call Me N****r, Whitey",-,9,1,,,,
10,-,ナタリー・コール & ピーボ・ブライソン,What You Won't Do for Love,-,10,4,,,,
11,-,John Legend,Each Day Gets Better,-,3,8,,,,
12,down,Doja Cat,Say So,1,1,64,100,2020-02-02,6,2020-05-03
13,-,Anita Baker,Just Because (Single Version #2),-,3,3,,,,
14,-,Aretha Franklin,Bridge Over Troubled Water,-,14,1,,,,
15,-,久保田 利伸,You were mine,-,3,8,,,,
16,-,"Earth, Wind & Fire",That's the Way of the World,-,1,8,,,,
17,-,デオダート,San Juan Sunset,-,3,6,,,,
18,-,カット・クロース,I Like,-,10,2,,,,
19,-,Billy Paul,There's A Small Hotel,-,19,1,,,,
20,-,三浦大知,Flag (BACHLOGIC REMIX),-,18,14,,,,
21,-,Luther Vandross,Stop to Love,-,21,2,,,,
22,-,Lionel Richie,You Are,-,5,2,,,,
23,-,The Isley Brothers,"Take Me to the Next Phase, Pts. 1 & 2",-,23,1,,,,
24,-,Ne-Yo,Champagne Life,-,24,3,,,,
25,-,Jackson 5,I Want You Back (Z-Trip Remix),-,11,2,,,,
26,-,Stevie Wonder,Stay Gold (From The Outsiders Soundtrack),-,1,7,,,,
27,-,En Vogue,"Give It Up, Turn It Loose",-,19,3,,,,
28,-,倖田來未 & KM-MARKIT,Hot Stuff (feat. KM-MARKIT),-,6,9,,,,
29,-,Ne-Yo,Stay Down (feat. Yung Bleu),-,29,1,,,,
30,-,Stevie Wonder,Heaven Is 10 Zillion Light Years Away,-,9,2,,,,
31,-,MORISAKI WIN,Fly with me,-,8,5,,,,
32,-,向井太一,YELLOW,-,16,8,,,,
33,-,Pebbles,Love Makes Things Happen (Duet with Pebbles),-,33,1,,,,
34,-,Licana,Rescue me [XXX$$$ REMIX],-,29,2,,,,
35,-,Sly & The Family Stone,You Can Make It If You Try,-,35,1,,,,
36,-,FREAK,Honojidaze Tonight,-,14,10,,,,
37,-,X4,Attention Please,-,20,13,,,,
38,-,Ne-Yo,レット・ミー・ラヴ・ユー feat. BENI,-,20,13,,,,
39,-,Aaliyah,Try Again,-,12,1,,,,
40,-,久保田 利伸,Cry On Your Smile,-,14,8,,,,
41,-,Trey Martin,Cherry Blossom,-,41,1,,,,
42,-,Cory Wong,Tiki Hut Strut,-,3,5,,,,
43,-,Beatvandals & A.Skillz,Sunshine,-,43,2,,,,
44,-,Mariah Carey,Breakdown (feat. Krayzie Bone & Wish Bone),-,42,2,,,,
45,-,Quantic & Alice Russell,You Will Return (feat. Alice Russell) [Instrumental],-,14,13,,,,
46,-,Stevie Wonder,Bird of Beauty,-,13,3,,,,
47,-,TOSHINOBU KUBOTA feat. MISIA,FLYING EASY LOVING CRAZY,-,15,10,,,,
48,-,MIHIRO ~マイロ~,TSUNAMI,-,10,22,,,,
49,-,Tuomo,Don't Take It Too Hard,-,3,9,,,,
50,-,TLC,It's Sunny,-,50,2,,,,
51,-,Lauryn Hill,I Used to Love Him (feat. Mary J. Blige),-,22,8,,,,
52,-,Booker T. & The M.G.'s,Soul Dressing,-,15,3,,,,
53,up,Side Effect,Always There,93,53,2,,,,
54,-,Aaron Neville,The First Time Ever I Saw Your Face (feat. Linda Ronstadt),-,12,6,,,,
55,down,John Legend & BloodPop®,A Good Night,48,8,65,,,,
56,-,Curtis Mayfield,We Got to Have Peace,-,56,1,,,,
57,-,The Brothers Johnson,I'll Be Good To You,-,4,3,,,,
58,-,Gloria Gaynor,"I Will Survive (Phil Kelsey Classic 12"" Mix)",-,58,1,,,,
59,down,TLC,No Scrubs,21,14,42,,,,
60,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),23,9,42,,,,
61,-,Deodato,Night Cruiser,-,5,4,,,,
62,-,RYUJI IMAICHI,Angel,-,1,44,,,,
63,down,Rihanna,Don't Stop the Music,62,28,24,,,,
64,up,Liberty X,Just a Little,90,12,4,,,,
65,-,Alicia Keys,Doesn't Mean Anything,-,21,36,,,,
66,-,久保田利伸,Respect (this & that),-,66,2,,,,
67,down,TLC,Unpretty,24,3,75,,,,
68,-,ウィル・ダウニング,Stella By Starlight,-,21,1,,,,
69,-,Chic,I'll Be There (feat. Nile Rodgers),-,48,3,,,,
70,down,Whitney Houston,I'm Every Woman,67,15,42,,,,
71,-,Stevie Wonder,Part-Time Lover,-,7,4,,,,
72,-,The Bamboos,The Thing About You,-,22,5,,,,
73,-,Lauryn Hill,Lost Ones,-,67,3,,,,
74,-,Chaka Khan,"I Know You, I Live You",-,4,4,,,,
75,-,Cory Henry & The Funk Apostles,In the Water,-,26,1,,,,
76,-,Aretha Franklin,Love for Sale,-,76,2,,,,
77,-,Jody Watley,Off the Hook,-,56,2,,,,
78,-,The Neville Brothers,Yellow Moon,-,60,3,,,,
79,-,Ray Parker Jr.,Over You (feat. Natalie Cole),-,30,8,,,,
80,down,Whitney Houston,I'm Your Baby Tonight,14,12,40,,,,
81,-,トミー スナイダー,How Can You Live Without Love,-,7,6,,,,
82,-,Next,Too Close (Radio Edit),-,16,2,,,,
83,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),72,18,32,,,,
84,-,Candace Woodson,Free (Tom Glide Mix),-,84,1,,,,
85,-,Jazzanova,Gafiera (feat. Azymuth & Pedro Martins),-,3,3,,,,
86,-,伊万里有,My Place,-,11,16,,,,
87,-,Stevie Wonder,Happy Birthday,-,3,14,,,,
88,-,Funkadelic,The Naz,-,88,1,,,,
89,down,Lemar,The Way Love Goes,59,16,28,,,,
90,-,Joe,I Wanna Know,-,28,3,,,,
91,-,Aretha Franklin,Freeway of Love,-,91,1,,,,
92,-,久保田 利伸,La vie son Musique,-,75,3,,,,
93,-,X4,Girl,-,28,6,,,,
94,down,福原みほ,Sun on my wings,66,19,4,,,,
95,-,The Pussycat Dolls & Busta Rhymes,Don't Cha,-,45,5,,,,
96,down,Tevin Campbell,Tell Me What You Want Me to Do,79,12,3,,,,
97,-,Maceo & The Macks,Cross the Tracks (We Better Go Back),-,97,1,,,,
98,-,Dijon,Many Times,-,98,1,,,,
99,-,Bing Ji Ling,See Me Through,-,11,2,,,,
100,-,Terence Trent D'Arby,Wishing Well,-,9,3,,,,
