Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,18,1,66,100,2020-02-02,6,2020-05-03
2,-,Bluey,Sky,-,2,4,,,,
3,-,Tuxedo,The Tuxedo Way,-,3,2,,,,
4,-,Maysa,Higher Love,-,4,1,,,,
5,-,Johnny Gill,Fiesta (feat. Sheila E. & Santana),-,1,5,,,,
6,-,Natalie Cole,I've Got Love On My Mind,-,2,4,,,,
7,-,Womack & Womack,Catch and Don't Look Back,-,3,4,,,,
8,-,Scary Pockets,Dreams (feat. Elise Trouw),-,1,8,,,,
9,-,Maze,The Look In Your Eyes,-,9,2,,,,
10,-,Marlena Shaw,Pictures and Memories,-,10,2,,,,
11,-,Matt Johnson,With the Music,-,3,7,,,,
12,-,Amy Winehouse,Tears Dry On Their Own,-,3,43,,,,
13,-,Deniece Williams,It's Gonna Take a Miracle (Single Version),-,11,1,,,,
14,-,Sade,Paradise,-,11,10,,,,
15,-,Aretha Franklin,Get It Right (Single Version),-,15,1,,,,
16,up,Amy Winehouse,Rehab,88,5,65,,,,
17,-,X4,I'll give you all my life,-,17,3,,,,
18,-,Marlena Shaw,Sweet Beginnings,-,17,4,,,,
19,-,Take 6,Biggest Part of Me,-,6,9,,,,
20,-,Trio Valore,Rehab,-,1,3,,,,
21,up,Rosie Gaines,Closer Than Close,74,3,28,,,,
22,up,Usher,U Remind Me,69,6,79,,,,
23,-,TLC,Unpretty,-,3,76,,,,
24,-,Whitney Houston,I'm Every Woman,-,15,43,,,,
25,-,X4,Song 4 you,-,10,19,,,,
26,-,Sade,Smooth Operator,-,4,9,,,,
27,-,TLC,No Scrubs,-,14,43,,,,
28,-,Estelle,American Boy (feat. Kanye West),-,25,27,,,,
29,-,Aretha Franklin,April Fools,-,29,1,,,,
30,down,The Stylistics,Can't Give You Anything (But My Love),26,2,15,,,,
31,-,Melba Moore,I Don't Know No One Else to Turn To,-,5,9,,,,
32,-,R. Kelly,Chocolate Factory,-,32,2,,,,
33,-,Meyou,Say you love me (feat. Shing02),-,15,36,,,,
34,-,Furui Riho,I'm free,-,34,1,,,,
35,-,Saskwatch,Only One,-,2,6,,,,
36,-,Rahsaan Patterson,Stop Breaking My Heart,-,23,2,,,,
37,-,Mary Mary,Shackles (Praise You) [Single Version],-,29,21,,,,
38,-,Khalid,Talk,-,4,40,86,2019-10-06,86,2019-10-06
39,-,The Suffers,Good Day,-,6,2,,,,
40,-,さかいゆう,YAORA,-,23,12,,,,
41,-,向井太一,Bravest,-,1,7,,,,
42,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),76,9,44,,,,
43,-,Shanice,I Love Your Smile,-,1,5,,,,
44,-,Free Nationals,Apartment (feat. Benny Sings),-,44,1,,,,
45,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,3,1,6,2021-03-14,2,2021-05-09
46,-,Shoos Off,Caked (Luv n' again),-,16,4,,,,
47,-,Mint Condition,Breakin' My Heart (Pretty Brown Eyes),-,47,1,,,,
48,-,ロバータ・フラック,Oasis,-,1,14,,,,
49,down,Jennifer Lopez,Love Don't Cost a Thing,44,9,71,,,,
50,-,Eric Benét,I'll Be There,-,21,2,,,,
51,-,Lemar,The Way Love Goes,-,16,29,,,,
52,-,Ginger Rose,Paranoid,-,52,2,,,,
53,-,Monica,I Wrote This Song,-,53,3,,,,
54,-,All-4-One,So Much In Love,-,18,4,,,,
55,-,Raydio,You Can't Change That,-,47,1,,,,
56,-,菜々香,Always,-,27,1,,,,
57,down,福原みほ,Sun on my wings,19,19,6,,,,
58,-,Coko,Sunshine,-,7,5,,,,
59,-,Alvin Garrett,Have a Good Time,-,6,10,,,,
60,down,N0NAME,Snow,22,1,9,,,,
61,-,Jennifer Lopez,Ain't It Funny,-,7,79,,,,
62,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,18,33,,,,
63,-,Che'Nelle,Garasu Goshi Ni Kieta Natsu (English Version),-,5,4,,,,
64,-,Keziah Jones,Kpafuca,-,39,6,,,,
65,-,Stevie Wonder,Isn't She Lovely (Edit),-,7,2,,,,
66,-,Will Smith,Tell Me Why (feat. Mary J. Blige),-,66,1,,,,
67,-,Cory Henry,2Am,-,36,1,,,,
68,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,24,2,,,,
69,-,伊万里有,Am I Your Boyfriend feat. spi,-,18,8,,,,
70,-,Monica,Before You Walk Out of My Life,-,4,11,,,,
71,-,Atlantic Starr,Masterpiece,-,3,11,,,,
72,-,The Spandettes,Shine A Smile,-,15,4,,,,
73,-,Macy Gray,Sexual Revolution,-,35,11,,,,
74,-,John Legend & BloodPop®,A Good Night,-,8,66,,,,
75,-,D4U/紫城院ヒカル・紫城院ケイ(from 5IGNAL),MERMAID,-,62,3,,,,
76,-,Beyoncé & Stevie Wonder,So Amazing,-,7,8,,,,
77,-,Boyz II Men,Please Don't Go,-,54,4,,,,
78,-,"Earth, Wind & Fire",Diana,-,18,3,,,,
79,-,Lawrence,Play Around,-,34,4,,,,
80,-,向井太一,空 (feat. SALU),-,19,8,,,,
81,-,Stacy Earl,Love Me All Up,-,81,1,,,,
82,-,Alicia Keys,Doesn't Mean Anything,-,21,37,,,,
83,-,Arlo Parks,Just Go,-,28,3,,,,
84,-,Teddy Pendergrass,Hold Me,-,21,13,,,,
85,-,Sun Rai,Go Nuts,-,29,1,,,,
86,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),4,1,9,,,,
87,-,War,You Got the Power,-,87,1,,,,
88,-,Raquel Rodriguez & Stan Taylor,Be Thankful for What You Got,-,23,6,,,,
89,-,Alicia Keys & Bimbo,Karma (Reggaeton Mix) [Spanglish],-,23,12,,,,
90,-,Tinashe,Naturally,-,90,1,,,,
91,-,Phyllis Hyman,Be Careful,-,74,2,,,,
92,down,X4,君がいるから,47,47,2,,,,
93,-,Alicia Keys,Karma,-,46,8,,,,
94,-,Mamas Gun,We,-,25,6,,,,
95,-,クレイグ・デイヴィッド,Fill Me In (Acoustic Version),-,26,19,,,,
96,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,19,22,,,,
97,down,AI,Top of the World,60,28,7,,,,
98,-,The Braids,Bohemian Rhapsody,-,3,3,,,,
99,-,Rufus & Chaka Khan,Hollywood,-,22,1,,,,
100,-,Prince,Endorphinmachine,-,19,6,,,,
