Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,和田アキ子,YONA YONA DANCE,-,1,7,,,,
2,-,Musiq Soulchild,Walk Away,-,2,1,,,,
3,up,Doja Cat,Say So,4,1,69,100,2020-02-02,6,2020-05-03
4,-,Vanessa Williams,Dreamin',-,4,2,,,,
5,-,Fabiolous Barker,Evolution,-,5,1,,,,
6,-,Skyy,Real Love,-,6,5,,,,
7,-,Kim Tibbs,I Need You for Your Love!,-,7,11,,,,
8,-,Tony Momrelle,Sunshine (feat. Ben Jones),-,8,11,,,,
9,-,Deni Hines,P.Y.T.,-,6,4,,,,
10,-,The Temptations,Treat Her Like a Lady,-,8,4,,,,
11,-,Atlantic Starr,Always,-,5,25,,,,
12,-,メイズ,シルキー・ソウル,-,1,20,,,,
13,up,Rosie Gaines,Closer Than Close,51,3,31,,,,
14,up,TLC,Unpretty,37,3,79,,,,
15,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,11,,,,
16,-,Boyz II Men,4 Seasons of Loneliness,-,7,3,,,,
17,-,Maë Defays,Real,-,3,10,,,,
18,-,The Commodores,Still,-,1,3,,,,
19,-,MISIA,Escape,-,14,10,,,,
20,-,Fonzi Thornton,Pumpin',-,20,1,,,,
21,-,Peaches & Herb,Reunited,-,10,17,,,,
22,-,Amy Winehouse,Tears Dry On Their Own,-,3,44,,,,
23,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,23,1,,,,
24,-,Oneness of Juju,Breezin',-,6,2,,,,
25,down,Usher,U Remind Me,14,6,82,,,,
26,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),69,9,47,,,,
27,-,パパイヤ鈴木とおやじダンサーズ,Foolin',-,27,1,,,,
28,-,トミー スナイダー,Nami's Song,-,3,19,,,,
29,-,Pip Millett,Heavenly Mother,-,26,1,,,,
30,down,TLC,No Scrubs,17,14,46,,,,
31,-,Alexander O'Neal,Never Knew Love Like This,-,25,2,,,,
32,-,CIMBA,Call [feat. NaNa (Oh Girl!)],-,32,2,,,,
33,down,Whitney Houston,I'm Your Baby Tonight,30,12,43,,,,
34,-,RYUJI IMAICHI,Angel,-,1,46,,,,
35,-,Roberta Flack & Donny Hathaway,The Closer I Get to You,-,17,4,,,,
36,-,Lionel Richie,Love Will Find a Way,-,2,2,,,,
37,up,Whitney Houston,I'm Every Woman,53,15,46,,,,
38,-,Craig David,7 Days,-,28,3,,,,
39,up,Rihanna,Don't Stop the Music,66,28,27,,,,
40,up,Alicia Keys,Doesn't Mean Anything,82,21,40,,,,
41,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,30,9,,,,
42,-,三浦大知,Damn,-,1,61,,,,
43,-,SIRUP,Last Lover,-,18,5,,,,
44,-,José James,Just the Way You Are,-,16,11,,,,
45,-,Reel People,I Want to Thank You (feat. Mica Paris) [111bpm],-,2,2,,,,
46,up,John Legend & BloodPop®,A Good Night,77,8,69,,,,
47,-,Mac Ayres,Easy,-,14,5,,,,
48,up,Jennifer Lopez,Love Don't Cost a Thing,56,9,74,,,,
49,-,久保田利伸,TIMEシャワーに射たれて,-,1,3,,,,
50,-,ルイス・コール,After The Load Is Blown,-,50,1,,,,
51,-,Derobert & The Half-truths,Just Friends,-,51,1,,,,
52,-,James Taylor Quartet,People Get Ready (We're Moving on) [feat. Natalie Williams & Noel McKoy],-,8,5,,,,
53,-,TOSHINOBU KUBOTA feat. MISIA,FLYING EASY LOVING CRAZY,-,15,11,,,,
54,-,Brian McKnight,"6, 8, 12",-,19,6,,,,
55,-,Marvin Gaye,After the Dance,-,44,2,,,,
56,-,MIHIRO ~マイロ~,Baby I Love U,-,12,29,,,,
57,-,Leon Bridges,Smooth Sailin',-,6,6,,,,
58,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),57,8,57,,,,
59,-,Myles Sanko,High on You,-,11,2,,,,
60,-,Michael Kiwanuka,The Final Frame,-,60,1,,,,
61,-,Mukai Taichi,Crazy,-,20,7,,,,
62,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,6,21,,,,
63,-,Stevie Wonder,Send One Your Love,-,3,6,,,,
64,-,Jody Watley,A Lifetime,-,1,4,,,,
65,-,Lemar,The Way Love Goes,-,16,30,,,,
66,-,春野,cash out feat. brb.,-,66,1,,,,
67,-,Meyou,Say you love me (feat. Shing02),-,15,38,,,,
68,-,Toni Braxton,You Mean the World to Me (Radio Edit),-,13,1,,,,
69,down,CeeLo Green,Forget You,26,3,30,,,,
70,down,Jennifer Lopez,Ain't It Funny,49,7,82,,,,
71,down,Stevie Wonder,Happy Birthday,40,3,17,,,,
72,-,X4,LOVE COST,-,16,15,,,,
73,-,TLC,Ain't 2 Proud 2 Beg,-,45,3,,,,
74,-,Quantic & Alice Russell,You Will Return (feat. Alice Russell) [Instrumental],-,14,14,,,,
75,up,TSUYOSHI,My Everything,89,75,2,,,,
76,up,Estelle,American Boy (feat. Kanye West),78,25,29,,,,
77,-,山口リサ,Dear My Sister feat.ANTY the 紅乃壱 (Single ver),-,77,1,,,,
78,up,Mary Mary,Shackles (Praise You) [Single Version],87,29,24,,,,
79,down,クレイグ・デイヴィッド,Fill Me In (Acoustic Version),75,26,21,,,,
80,-,Aretha Franklin,Angel,-,80,1,,,,
81,-,Khalid,Talk,-,4,42,86,2019-10-06,86,2019-10-06
82,-,The Stylistics,You're Right as Rain,-,43,1,,,,
83,-,Peabo Bryson,You're Lookin' Like Love To Me,-,15,8,,,,
84,-,PHYLLIS HYMAN,The Love Too Good to Last,-,6,1,,,,
85,-,Thundercat,Show You the Way (feat. Michael McDonald & Kenny Loggins),-,6,2,,,,
86,-,Lady Wray,Melody (feat. Melody Bloom Bacote),-,57,1,,,,
87,-,Alicia Keys,Old Memories (Originals),-,87,1,,,,
88,-,CIMBA,Call feat. NaNa(OH GIRL!),-,43,1,,,,
89,-,Erykah Badu & James Poyser,Tempted,-,14,2,,,,
90,-,三浦大知,Crazy,-,24,6,,,,
91,up,Amy Winehouse,Rehab,100,5,68,,,,
92,-,Jackson 5,ABC,-,5,3,,,,
93,-,Patti Austin,The Way I Feel,-,12,2,,,,
94,-,Brook Benton,Rainy Night in Georgia,-,15,2,,,,
95,-,アシュフォード&シンプソン,I'm Not That Tough (Single Version),-,4,4,,,,
96,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,19,23,,,,
97,-,showmore,now (feat. SIRUP),-,97,1,,,,
98,-,RYUJI IMAICHI,Thank you,-,5,38,,,,
99,-,Mariah Carey,I Don't Wanna Cry,-,7,9,,,,
100,-,Bill Summers & Summers Heat,Throw Down,-,100,1,,,,
