Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Patrice Rushen,Remind Me,-,1,7,,,,
2,up,Average White Band,Pick Up the Pieces,45,2,13,,,,
3,down,ShowMinorSavage,Thinkin' bout you,1,1,3,,,,
4,up,SZA,Kill Bill,9,4,6,,,,
5,-,Lionel Richie,Stuck On You,-,3,3,,,,
6,up,ShowMinorSavage,SUPER ICY,12,3,3,,,,
7,-,Aquarian Dream,Gentle Thoughts,-,7,1,,,,
8,-,R. Kelly,Step In the Name of Love,-,4,3,,,,
9,-,Atlantic Starr,Masterpiece,-,3,16,,,,
10,-,The Isley Brothers,If You Were There,-,10,3,,,,
11,up,Marshmello & Khalid,Numb,29,9,19,,,,
12,-,Citrus Sun,Hard Boiled,-,2,8,,,,
13,-,Sheila E.,Lemon Cake,-,9,8,,,,
14,-,John Legend,Open Your Eyes,-,14,5,,,,
15,-,Marva Hicks,Never Been In Love Before,-,1,10,,,,
16,-,Melba Moore,I Don't Know No One Else to Turn To,-,5,17,,,,
17,-,After 7,Baby I'm For Real/ Natural High,-,17,1,,,,
18,-,Janet Jackson,Can't Be Stopped,-,13,1,,,,
19,-,Johnny Gill,"My, My, My",-,19,10,,,,
20,up,SZA,Shirt,49,17,4,,,,
21,-,Groove Theory,Tell Me,-,5,12,,,,
22,-,Sister Sledge,Next Time You'll Know,-,1,2,,,,
23,-,Alice Russell & Quantic and His Combo Bárbaro,Una Tarde en Mariquita,-,5,12,,,,
24,-,Joss Stone,You're My Girl,-,14,2,,,,
25,-,Bobby Caldwell & Jack Splash,Never Knew Love Before,-,25,2,,,,
26,-,Chaka Khan,Any Old Sunday,-,26,1,,,,
27,-,Gladys Knight & The Pips,Neither One of Us (Wants To Be the First To Say Goodbye) [Single Version],-,16,2,,,,
28,-,Bobby Caldwell & Jack Splash,Break Away (feat. Jessie Ware),-,7,4,,,,
29,-,Seek,Sky High,-,29,10,,,,
30,-,Roberta Flack & Donny Hathaway,You've Got a Friend,-,5,7,,,,
31,up,RYUJI IMAICHI,Alter Ego,68,4,41,,,,
32,-,House of EL,Tonight,-,32,1,,,,
33,-,Pip Millett,Sad Girls (feat. Gaidaa),-,33,2,,,,
34,-,The Commodores,Machine Gun,-,11,6,,,,
35,-,Gazzara,Reach Out (feat. Youssef Dinar),-,35,1,,,,
36,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),78,1,7,,,,
37,-,Smokey Robinson,Just To See Her,-,6,6,,,,
38,down,Steve Lacy,Bad Habit,32,13,4,,,,
39,up,RYUJI IMAICHI,ONE DAY,44,2,63,,,,
40,-,Tuomo,Don't Take It Too Hard,-,3,12,,,,
41,-,Bell Biv DeVoe,Gangsta,-,41,1,,,,
42,-,Lugz&Jera,Love Letter (feat. LEO & CIMBA),-,7,16,,,,
43,-,Toshinobu Kubota,Futarino Orquesta,-,6,12,,,,
44,-,Stevie Wonder,Bird of Beauty,-,13,6,,,,
45,down,Chris Brown,Under the Influence,8,1,5,,,,
46,-,ネスミス,追伸,-,46,1,,,,
47,-,Chaka Khan,One for All Time,-,2,6,,,,
48,up,Roberta Flack,Killing Me Softly With His Song,99,1,20,,,,
49,-,Anita Baker,Sweet Love,-,1,11,,,,
50,-,4na,suzume,-,6,5,,,,
51,-,Lawrence,Wash Away,-,3,13,,,,
52,-,Al Jarreau,Breakin' Away,-,1,11,,,,
53,-,テイスト・オブ・ハニー,Rescue Me,-,6,5,,,,
54,-,Eric Benét,After The Love Has Gone,-,46,2,,,,
55,-,Ida Tolou & ワイクリフ・ジョン,Falling Up,-,55,1,,,,
56,-,菜々香,Always,-,27,4,,,,
57,-,Rick James,Dance Wit' Me,-,35,4,,,,
58,up,シトナユイ,MUSEUM,77,56,2,,,,
59,-,Lacee,Mind Gone,-,8,9,,,,
60,up,TLC,No Scrubs,85,14,72,,,,
61,down,RYUJI IMAICHI,Angel,52,1,63,,,,
62,up,Innocenters,What's Up?,88,56,13,,,,
63,-,Bobby Womack,Across 110th Street,-,12,3,,,,
64,-,Full Of Harmony,さよならが言えなくて,-,11,2,,,,
65,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,7,,,,
66,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,35,6,,,,
67,-,Cory Wong,Disco de Lune,-,5,5,,,,
68,-,The Weeknd,Die For You,-,24,1,,,,
69,-,JAY'ED,Everybody,-,69,1,,,,
70,-,Ms. Brandy,Don't Know Why,-,39,1,,,,
71,up,Rosie Gaines,Closer Than Close,79,3,62,,,,
72,-,The Spandettes,Love Me Leave Me,-,23,7,,,,
73,-,向井太一,Siren,-,9,20,,,,
74,-,向井太一,I Like It,-,14,16,,,,
75,-,Usher,U Remind Me,-,6,109,,,,
76,-,Lugz&Jera,MUSIC TRIBE,-,16,14,,,,
77,-,Byron Woods,Fly Away,-,5,7,,,,
78,-,Citrus Sun,Thinking of You (feat. Deborah Bond & Bluey),-,5,15,,,,
79,-,Positive Force,Take Some Time Out,-,79,2,,,,
80,-,RYUJI IMAICHI,Thank you,-,5,55,,,,
81,-,Anthony David,Yes,-,34,7,,,,
82,down,SZA,Nobody Gets Me,40,9,4,,,,
83,-,The Brothers Johnson,Smilin' On Ya,-,12,8,,,,
84,-,向井太一,Love Is Life,-,17,10,,,,
85,-,デオダート,San Juan Sunset,-,3,10,,,,
86,-,CIMBA,Call feat. NaNa(OH GIRL!),-,43,2,,,,
87,-,Toni Braxton,Spanish Guitar,-,5,7,,,,
88,-,Kem,I'm In Love,-,3,4,,,,
89,down,TLC,Unpretty,61,3,110,,,,
90,-,Reel People,Can We Pretend (feat. Tony Momrelle),-,13,4,,,,
91,-,MIHIRO ~マイロ~,Now&Forever,-,17,11,,,,
92,-,Xscape,Just Kickin' It,-,10,2,,,,
93,-,Heatwave,Mind Blowing Decisions,-,24,4,,,,
94,-,Alicia Keys,Doesn't Mean Anything,-,21,53,,,,
95,-,Sister Sledge,Gotta Get Back to Love,-,6,3,,,,
96,-,Maze,Can't Get Over You,-,30,4,,,,
97,-,Soulfinger,Seeing You Again (feat. Antonique Smith),-,97,1,,,,
98,-,NEIGHBORS COMPLAIN,In Our Life Steps,-,5,23,,,,
99,-,キンドレッド・ザ・ファミリー・ソウル,All My People (Boogie Back Uk Remix),-,5,3,,,,
100,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera) [David Foster Remix],-,30,6,,,,
