Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,46,100,2020-02-02,6,2020-05-03
2,-,Maurice White,I Need You,-,1,10,,,,
3,up,G.RINA,All Around The World feat. 土岐麻子,3,1,43,,,,
4,-,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),-,4,1,,,,
5,up,NEIGHBORS COMPLAIN,In Our Life Steps,32,5,17,,,,
6,-,Hawa,I Was Born to Love,-,6,1,,,,
7,-,ティーナ・マリー,You Make Love Like Springtime,-,7,3,,,,
8,-,Tony! Toni! Toné!,(Lay Your Head on My) Pillow,-,8,4,,,,
9,-,Ne-Yo,"U 2 Luv (Remix) [feat. Jeremih, Queen Naija & Lil Durk]",-,9,1,,,,
10,-,Tiana Major9,Lucky,-,10,1,,,,
11,-,The Cookies,Chains,-,11,2,,,,
12,-,Ty Dolla $ign,Universe (feat. Kehlani),-,12,1,,,,
13,-,Stevie Wonder,I Just Called To Say I Love You,-,2,20,,,,
14,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,5,7,,,,
15,-,Maurice White,Stand By Me,-,2,2,,,,
16,-,Chuck Jackson & Maxine Brown,Oh No Not My Baby,-,16,1,,,,
17,up,Amy Winehouse,Rehab,78,5,36,,,,
18,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),34,8,32,,,,
19,-,Maurice White,Children of Afrika,-,17,1,,,,
20,-,Citrus Sun,Thinking of You (feat. Deborah Bond & Bluey),-,5,4,,,,
21,-,The Drifters,Up On the Roof,-,21,1,,,,
22,-,Patrice Rushen,"Number One (12"" Version)",-,22,3,,,,
23,-,デオダート,San Juan Sunset,-,3,2,,,,
24,-,FREAK,My Only One,-,19,9,,,,
25,-,"Earth, Wind & Fire",My Promise,-,3,4,,,,
26,-,Chris Brown & Young Thug,I Ain't Tryin',-,26,1,,,,
27,-,Edgar,Protect You,-,20,5,,,,
28,-,さかいゆう,父さんの汽笛,-,2,13,,,,
29,-,Asiahn,Like You,-,29,1,,,,
30,-,Maurice White,Switch On Your Radio,-,22,1,,,,
31,-,Maurice White,Lady Is Love,-,3,1,,,,
32,down,Explosions,千夜一夜,14,1,4,,,,
33,-,山口リサ,Crimson Rain,-,33,1,,,,
34,down,Usher,U Remind Me,11,6,48,,,,
35,-,Rihanna,Don't Stop the Music,-,28,10,,,,
36,-,All-4-One,I Swear,-,36,1,,,,
37,down,Jennifer Lopez,Ain't It Funny,29,7,49,,,,
38,-,jyA-Me,I won’t miss u anymore,-,15,1,,,,
39,-,X4,Wanna touch in you,-,9,8,,,,
40,-,Ty Dolla $ign,"Your Turn (feat. Musiq Soulchild, Tish Hyman & 6LACK)",-,40,1,,,,
41,up,TLC,Unpretty,43,3,43,,,,
42,-,Atlantic Starr,Always,-,5,12,,,,
43,-,CHIHIRO,Lips (interlude),-,43,1,,,,
44,-,D'Angelo,Feel Like Makin' Love,-,16,1,,,,
45,-,Patti Austin,Say You Love Me,-,18,3,,,,
46,-,X4,Forbidden Love,-,6,8,,,,
47,down,Jennifer Lopez,Love Don't Cost a Thing,22,9,40,,,,
48,-,R. Kelly,I Believe I Can Fly,-,27,1,,,,
49,-,クレイグ・デイヴィッド,Fill Me In (Acoustic Version),-,26,6,,,,
50,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,18,10,,,,
51,-,Eternal,Save Our Love,-,51,1,,,,
52,-,ビッグ ピンプ ジョーンズ,Nasty (Modern Mix),-,6,1,,,,
53,-,Alicia Keys,We Are Here,-,38,5,,,,
54,-,Brian McKnight,Back At One,-,5,8,,,,
55,-,Boyz II Men,End of the Road,-,1,12,,,,
56,-,Anita Baker,Sweet Love,-,8,9,,,,
57,-,etsuco,Calling Calling,-,46,1,,,,
58,-,インコグニート,Hats (Makes Me Wanna Holler),-,58,1,,,,
59,-,Mariah Carey,Vision of Love,-,1,4,,,,
60,-,スティーヴ・アリングトン,The Joys of Love,-,39,2,,,,
61,-,Minnie Riperton,Lovin' You,-,61,1,,,,
62,-,Skyy,Real Love,-,6,1,,,,
63,-,The Emotions,Don't Ask My Neighbors,-,21,3,,,,
64,-,O.C.,Far From Yours (feat. Yvette Michele),-,64,1,,,,
65,-,SIRUP,LMN,-,13,2,,,,
66,-,Randy Crawford,One Day I'll Fly Away,-,8,5,,,,
67,down,Sade,Kiss of Life,5,5,10,,,,
68,-,Teddy Pendergrass,I Can't Leave Your Love Alone,-,37,2,,,,
69,-,Bluey,You Are the One,-,4,5,,,,
70,-,FREAK,Back Again (feat. YUICHIRO from DEEP),-,11,7,,,,
71,-,Surface,The First Time,-,30,4,,,,
72,-,DOUBLE,Driving All Night,-,18,7,,,,
73,-,Black Uhuru,Guess Who's Coming to Dinner (Discomix),-,73,1,,,,
74,down,三浦大知,Damn,18,1,51,,,,
75,-,"Umii, Reva DeVito & B. Bravo",Make Your Move,-,75,1,,,,
76,down,オーティス・ラッシュ,I Can't Quit You Baby,42,7,25,,,,
77,-,CeeLo Green,Forget You,-,3,12,,,,
78,-,Eric Benét,Love of My Own,-,46,1,,,,
79,-,Frankie Beverly Feat. Maze,Before I Let Go,-,1,1,,,,
80,up,TLC,No Scrubs,85,14,17,,,,
81,-,MIHIRO ~マイロ~,Change for you,-,21,3,,,,
82,-,Force M.D.'s,Tender Love,-,5,3,,,,
83,-,Beatvandals & A.Skillz,Sunshine,-,43,1,,,,
84,-,Gregory Abbott,Shake You Down,-,59,3,,,,
85,-,三浦大知,Magic Remix (KREVA×三浦大知) 勝手にリミックスシリーズ Vol.2,-,17,3,,,,
86,-,Mary Mary,Shackles (Praise You),-,36,3,,,,
87,-,Jean-Michel Rotin,My Love,-,87,1,,,,
88,-,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],-,22,25,,,,
89,-,Des'ree,I'm Kissing You,-,60,2,,,,
90,-,RYUJI IMAICHI,Angel,-,1,31,,,,
91,up,Alicia Keys,Doesn't Mean Anything,95,21,21,,,,
92,-,Chris Cauley,Every Little Step,-,43,2,,,,
93,-,Peabo Bryson,You're Lookin' Like Love To Me,-,15,3,,,,
94,-,伊万里有,My Place,-,11,10,,,,
95,-,Johnny Gill,Rub You the Right Way (Remix) [Remix],-,95,1,,,,
96,-,Lugz&Jera,Slow Back,-,17,9,,,,
97,-,久保田 利伸,流星のサドル,-,12,2,,,,
98,-,SIRUP,SWIM,-,7,3,,,,
99,-,Lalah Hathaway,Somethin',-,7,5,,,,
100,-,Al Sunny,You And I,-,4,8,,,,
