Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,浦田直也,Intro,1,1,23,,,,
2,-,Al Jarreau,"(Round, Round, Round) Blue Rondo a la Turk",-,2,2,,,,
3,-,Aretha Franklin,"Spirit In the Dark (Reprise with Ray Charles) [Live February 7, 1971]",-,3,1,,,,
4,-,Blackstreet,Happy Song (Tonite),-,4,3,,,,
5,-,The Commodores,Sweet Love,-,5,7,,,,
6,-,Stevie Wonder,I Just Called To Say I Love You,-,2,45,,,,
7,-,Des'ree,You Gotta Be,-,7,2,,,,
8,-,Omar,Music,-,8,3,,,,
9,-,Melba Moore,I Don't Know No One Else to Turn To,-,5,24,,,,
10,-,For Real,For All of My Life,-,10,1,,,,
11,-,Cherrelle,I Will Wait for You,-,11,1,,,,
12,-,Al Jarreau,Agua De Beber,-,12,1,,,,
13,-,Seawind,He Loves You,-,6,5,,,,
14,-,Sade,Lovers Rock,-,10,18,,,,
15,up,メイズ,シルキー・ソウル,65,1,48,,,,
16,-,Lionel Richie,Love Will Find a Way,-,2,16,,,,
17,-,Aretha Franklin,I Say a Little Prayer (2021 Remaster),-,6,6,,,,
18,-,"Earth, Wind & Fire",Diana,-,18,6,,,,
19,-,Laura Mvula,Overcome (feat. Nile Rodgers),-,19,1,,,,
20,-,Kem,Live out Your Love (feat. Toni Braxton),-,6,4,,,,
21,up,Roberta Flack,Killing Me Softly With His Song,26,1,29,,,,
22,-,The Manhattans,Shining Star,-,2,15,,,,
23,up,SIRUP,GO!!,49,6,3,,,,
24,-,James Brown,"It's a New Day, Pts. 1 & 2",-,24,1,,,,
25,-,Kimie,Ocean,-,5,3,,,,
26,-,向井太一,FLY,-,5,30,,,,
27,-,ナタリー・コール & ピーボ・ブライソン,What You Won't Do for Love,-,10,5,,,,
28,-,Full Of Harmony,さよならが言えなくて,-,11,7,,,,
29,-,Brian McKnight,Uh Oh Feeling,-,29,8,,,,
30,-,Stevie Wonder,Happy Birthday,-,3,60,,,,
31,-,Marvin Gaye,What's Going On (Rhythm 'N' Strings Mix / The Foundation),-,1,31,,,,
32,-,Roachford,Give It Up and Let It Go,-,32,4,,,,
33,-,三浦大知,Delete My Memories,-,2,17,,,,
34,-,The Valdons,Whatcha Gonna Do,-,34,1,,,,
35,-,Victor Davies featuring Bebel Gilberto,Comigo (With Me),-,33,7,,,,
36,-,ロバート・グラスパー・エクスペリメント,What Are We Doing (feat. Brandy),-,27,3,,,,
37,-,SZA,Ghost in the Machine (feat. Phoebe Bridgers),-,37,1,,,,
38,-,林 和希,I,-,2,1,,,,
39,-,Xscape,Understanding,-,39,1,,,,
40,-,Aretha Franklin,Freeway of Love,-,2,11,,,,
41,-,ジミー・ソマーズ,Low Down (feat. Coolio),-,41,4,,,,
42,-,Toni Braxton,Dance,-,17,7,,,,
43,-,Babyface & Coco Jones,Simple,-,11,4,,,,
44,-,MORISAKi WIN,Perfect Weekend,-,1,14,,,,
45,-,Ry Cooder,Across the Borderline,-,45,4,,,,
46,-,L.A.ボッパーズ,Are We Wrong,-,46,2,,,,
47,-,シャリル・リン,No One Else Will Do,-,47,1,,,,
48,up,小比類巻かほる,City,62,34,10,,,,
49,-,JAMOSA,ドーベルマン刑事のテーマ feat.L-VOKAL,-,6,4,,,,
50,-,Jereena Montemayor,Rose,-,33,3,,,,
51,-,René & Angela,Everything We Do,-,51,1,,,,
52,-,Ne-Yo,Another Love Song,-,52,2,,,,
53,-,LION BABE,Western World (feat. Raekwon),-,8,6,,,,
54,down,Smokey Robinson,Quiet Storm,17,17,5,,,,
55,-,The Brand New Heavies,Back To Love,-,26,7,,,,
56,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,1,38,,,,
57,-,Madfinger,As,-,4,5,,,,
58,-,Kool & The Gang,Joanna (Single Version),-,3,9,,,,
59,down,Roberta Flack,And So It Goes,43,25,11,,,,
60,-,Aaron Taylor,You're the Reason Why,-,60,3,,,,
61,-,R. Kelly,Love Street (with DJ Skit),-,61,1,,,,
62,-,Prince,When Doves Cry (Edit),-,4,9,,,,
63,-,Blu Cantrell,All You Had to Say,-,63,5,,,,
64,-,Womack & Womack,Good Times,-,35,7,,,,
65,-,Carmichael Musiclover,Don't Cross Me Out,-,2,5,,,,
66,-,Meshell Ndegeocello,Fool of Me,-,66,1,,,,
67,-,MIHIRO ~マイロ~,"One Mic,One Life feat.Mummy-D,ZEEBRA",-,65,7,,,,
68,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],-,2,8,,,,
69,down,Amy Winehouse,Tears Dry On Their Own,59,3,72,,,,
70,-,Leon Bridges,Smooth Sailin',-,6,12,,,,
71,-,Peabo Bryson,Minute by Minute,-,1,2,,,,
72,-,Kool & The Gang,Jungle Boogie,-,72,3,,,,
73,-,Brandy,Always On My Mind,-,14,2,,,,
74,-,Alexander O'Neal,Crying Overtime,-,25,7,,,,
75,-,X4,Fly in (Bonus Track),-,12,22,,,,
76,-,Silk,I Gave to You,-,76,1,,,,
77,-,The Weeknd,Die For You,-,24,24,,,,
78,-,The Commodores,Sail On (Single Version),-,3,9,,,,
79,-,The Supremes,Baby Love,-,9,6,,,,
80,-,倖田來未 & KM-MARKIT,Hot Stuff (feat. KM-MARKIT),-,6,18,,,,
81,-,The Style Council,My Ever Changing Moods (Single Edit),-,4,11,,,,
82,down,Smokey Robinson,Just To See Her,6,6,10,,,,
83,-,久保田 利伸,Cry On Your Smile,-,14,26,,,,
84,-,"Earth, Wind & Fire",Could It Be Right,-,2,6,,,,
85,-,Fred Parris and the Satins,Let Me Be the Last One,-,85,1,,,,
86,-,Jalen Ngonda,Come Around and Love Me,-,86,1,,,,
87,-,Karlito,"Hold Me Tighter in the Rain (feat. Junior Giscombe & Natalie ""The Floacist"" Williams)",-,87,1,,,,
88,-,SZA,Nobody Gets Me,-,9,28,,,,
89,-,The Jones Girls,"Ah, Ah, Ah, Ah",-,89,1,,,,
90,-,Al Jarreau,Teach Me Tonight,-,45,3,,,,
91,-,Chris Brown,Under the Influence,-,1,36,,,,
92,-,欅坂46まとめ2021,Cung Đàn,-,42,12,,,,
93,-,Che'Nelle,Garasu Goshi Ni Kieta Natsu (English Version),-,5,22,,,,
94,down,SZA,Kill Bill,69,4,48,,,,
95,-,Coco Jones,ICU,-,95,1,,,,
96,-,After 7,I Want You,-,36,3,,,,
97,-,Glenn Jones,Show Me,-,2,3,,,,
98,-,Stevie Wonder,You Haven't Done Nothin',-,4,5,,,,
99,-,X4,i want you back,-,5,42,,,,
100,-,Nelly,Hot In Herre,-,91,1,,,,
