Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Prince & The Revolution,Raspberry Beret,-,1,4,,,,
2,-,Citrus Sun,Hard Boiled,-,2,9,,,,
3,-,Kem,Stuck On You,-,3,2,,,,
4,-,久保田 利伸,Peaceful Sky,-,4,1,,,,
5,-,向井太一,FLY,-,5,11,,,,
6,-,En Vogue,Déjà Vu,-,5,7,,,,
7,up,鈴木雅之,Love is Show (feat. 高城れに),58,1,4,,,,
8,-,Prince & The Revolution,Kiss,-,8,3,,,,
9,up,SZA,Kill Bill,15,4,11,,,,
10,-,Prince,I Could Never Take the Place of Your Man,-,10,1,,,,
11,-,Prince,When Doves Cry (Edit),-,4,7,,,,
12,-,Rusty Yates Band,A Better Love,-,6,7,,,,
13,-,デオダート,San Juan Sunset,-,3,11,,,,
14,-,Diana Ross & Lionel Richie,Endless Love,-,1,30,,,,
15,-,MORISAKi WIN,Perfect Weekend,-,1,1,,,,
16,-,Prince,Uptown,-,16,1,,,,
17,-,浦田直也,Intro,-,1,4,,,,
18,-,Brandy,(Everything I Do) I Do It for You,-,3,6,,,,
19,up,The Commodores,Machine Gun,63,11,11,,,,
20,-,Cheryl Lynn,Hurry Home,-,7,9,,,,
21,-,Ralph Tresvant,Sensitivity (Low Key Version),-,21,2,,,,
22,-,Smokey Robinson,Old Fashioned Love,-,22,2,,,,
23,-,Michael Kiwanuka,You Ain't the Problem,-,23,3,,,,
24,-,Melba Moore,I Don't Know No One Else to Turn To,-,5,18,,,,
25,-,Marvin Gaye,What's Going On (Rhythm 'N' Strings Mix / The Foundation),-,1,4,,,,
26,down,Marshmello & Khalid,Numb,22,9,24,,,,
27,-,Babyface,Walking on Air (feat. El DeBarge),-,2,4,,,,
28,-,ブラックバーズ,Love Is Love,-,4,13,,,,
29,-,Grooveria Electroacústica,Ponteio,-,29,3,,,,
30,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),66,1,12,,,,
31,down,SZA,Shirt,29,17,9,,,,
32,-,Sade,Kiss of Life,-,1,14,,,,
33,-,Prince & The Revolution,Pop Life,-,33,1,,,,
34,-,Sandra-Mae Lux,I Believe,-,4,2,,,,
35,-,"Earth, Wind & Fire",My Promise,-,3,12,,,,
36,-,Cory Wong,Disco de Lune,-,5,6,,,,
37,-,Chrisette Michele,Get Through the Night,-,29,1,,,,
38,up,Usher,U Remind Me,80,6,114,,,,
39,-,Al Jarreau,Boogie Down (2012 Japan Remaster),-,39,1,,,,
40,-,SWV,Right Here (Human Nature Radio Mix),-,4,10,,,,
41,down,Skoop On Somebody,To You,30,30,2,,,,
42,-,Monica,Angel of Mine (Radio Mix),-,2,9,,,,
43,-,ShowMinorSavage,SUPER ICY,-,3,5,,,,
44,-,Prince,Starfish and Coffee,-,44,1,,,,
45,up,RYUJI IMAICHI,Angel,60,1,67,,,,
46,up,TLC,Unpretty,69,3,115,,,,
47,-,Randy Crawford,That's How Heartaches Are Made,-,5,5,,,,
48,-,Minnie Riperton,Don't Let Anyone Bring You Down (Perfect Angel Version),-,26,1,,,,
49,-,The Weeknd,Die For You,-,24,5,,,,
50,-,Skoop On Somebody,Coming 2 you,-,8,1,,,,
51,-,"Earth, Wind & Fire",Fall In Love With Me,-,23,3,,,,
52,-,Raquel Rodriguez & Stan Taylor,Be Thankful for What You Got,-,23,9,,,,
53,-,The Temptations & Diana Ross & The Supremes,I'm Gonna Make You Love Me,-,53,1,,,,
54,-,The Brothers Johnson,Smilin' On Ya,-,15,9,,,,
55,-,Jade,Don't Walk Away,-,3,10,,,,
56,-,Cory Wong,United (feat. Antwaun Stanley),-,6,6,,,,
57,-,UMI,wish that i could,-,48,1,,,,
58,down,Rosie Gaines,Closer Than Close,39,3,67,,,,
59,-,Xscape,Just Kickin' It,-,10,3,,,,
60,-,Cory Wong,Limited World (feat. Caleb Hawley),-,9,8,,,,
61,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,35,10,,,,
62,-,Faith Evans,True Colors (feat. Kelly Price & Fantasia),-,9,10,,,,
63,-,Dakota Moon,Another Day Goes By,-,8,17,,,,
64,-,Martha Reeves & The Vandellas,(Love Is Like a) Heat Wave (Single Version),-,64,1,,,,
65,-,HI-D,IT'S NOT OVER,-,40,3,,,,
66,-,The E Family,Praise His Name,-,6,7,,,,
67,-,Prince,Lady Cab Driver (2019 Remaster),-,8,2,,,,
68,-,Toshinobu Kubota,Futarino Orquesta,-,6,13,,,,
69,-,Cory Henry & The Funk Apostles,In the Water,-,26,3,,,,
70,-,SWV,I'm So Into You (Radio Version / Video Version),-,70,1,,,,
71,-,ニュー・エディション,Boys to Men,-,13,2,,,,
72,-,The Temptations,Masterpiece (Single Version),-,29,4,,,,
73,-,Donny Hathaway,"Love, Love, Love",-,22,2,,,,
74,-,Donny Hathaway,A Song for You,-,3,9,,,,
75,-,Marva Hicks,Never Been In Love Before,-,1,11,,,,
76,-,Johnny Gill,"My, My, My",-,19,11,,,,
77,-,Franne Golde,Here I Go Fallin' in Love Again,-,3,9,,,,
78,-,URATA NAOYA (AAA),anything about sex,-,17,15,,,,
79,-,All-4-One,I Can Love You Like That,-,40,6,,,,
80,-,Full Of Harmony,さよならが言えなくて,-,11,3,,,,
81,down,TLC,No Scrubs,75,14,77,,,,
82,-,STR4TA,To Be As One (feat. Theo Croker),-,62,1,,,,
83,-,Musiq Soulchild & Hit-Boy,white rice déjà vu,-,83,1,,,,
84,-,Lil Summer,Way Out,-,84,1,,,,
85,-,Chris Brown,Under the Influence,-,1,9,,,,
86,down,RYUJI IMAICHI,ONE DAY,2,2,67,,,,
87,-,Innocenters,What's Up?,-,56,14,,,,
88,-,Omar Apollo,Evergreen,-,88,1,,,,
89,-,Cheryl Lynn,Got to Be Real (Single Version),-,3,7,,,,
90,-,Ben Westbeech,Butterflies,-,13,2,,,,
91,down,Eric Benét,What A Fool Believes,54,15,6,,,,
92,-,ダスティー・スプリングフィールド,Be Somebody,-,5,6,,,,
93,-,Tevin Campbell,Tell Me What You Want Me to Do,-,12,4,,,,
94,-,ケニー・ラティモア,And I Love Her,-,18,6,,,,
95,-,X4,Forbidden Love,-,6,18,,,,
96,-,Prince,If I Was Your Girlfriend,-,96,1,,,,
97,-,RiE MORRiS,Inside Out,-,97,1,,,,
98,-,Victoria Monét,Smoke (feat. Lucky Daye),-,98,1,,,,
99,-,Prince,"Do Me, Baby",-,35,2,,,,
100,-,RYUJI IMAICHI,Thank you,-,5,58,,,,
