Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chaka Khan,Love of a Lifetime,-,1,1,,,,
2,-,Eric Benét,Good Life (feat. Ledisi),-,2,1,,,,
3,-,John Legend,"I Love, You Love",-,3,5,,,,
4,-,RAYS,SEISHUN,-,4,1,,,,
5,-,The Love Unlimited Orchestra,Theme From a Summer Place,-,5,1,,,,
6,up,TLC,Unpretty,18,3,84,,,,
7,-,キンドレッド・ザ・ファミリー・ソウル,All My People (Boogie Back Uk Remix),-,5,1,,,,
8,-,Ashford & Simpson,Solid,-,8,4,,,,
9,-,Alice Russell & Quantic and His Combo Bárbaro,Una Tarde en Mariquita,-,5,8,,,,
10,-,Sister Sledge,Let's Go On Vacation,-,10,2,,,,
11,-,Mickey Baker,Guitarambo,-,11,1,,,,
12,down,Doja Cat,Say So,11,1,87,100,2020-02-02,6,2020-05-03
13,-,Fabiolous Barker,Computerized Love,-,13,1,,,,
14,-,Eric Benét,Summer Love (feat. India Benét),-,14,1,,,,
15,-,DeBarge,Stay With Me,-,15,7,,,,
16,-,Greenwood,Sparkle,-,16,3,,,,
17,-,Bobby Brown,Something in Common (feat. Whitney Houston),-,5,2,,,,
18,-,Mariah Carey,Underneath the Stars,-,10,4,,,,
19,-,Michael Jackson,Farewell My Summer Love,-,8,3,,,,
20,up,Whitney Houston,I'm Your Baby Tonight,25,12,48,,,,
21,-,Karyn White,Love Saw It,-,16,2,,,,
22,-,Tower Of Power,Walkin' Up Hip Street,-,11,1,,,,
23,down,Usher,U Remind Me,7,6,87,,,,
24,-,Lugz&Jera,Power of Belief,-,9,19,,,,
25,-,RiE MORRiS,Stay,-,25,1,,,,
26,-,The Perceptions,Bite the Bit,-,21,1,,,,
27,-,Aretha Franklin,Respect,-,27,1,,,,
28,-,Stevie Wonder,Never Dreamed You'd Leave In Summer,-,28,1,,,,
29,-,Aretha Franklin,(You Make Me Feel) Like a Natural Woman [feat. Bonnie Raitt & Gloria Estefan],-,29,1,,,,
30,-,X4,DISTANCE,-,16,7,,,,
31,-,Aretha Franklin,I Say a Little Prayer (2021 Remaster),-,6,3,,,,
32,-,Dionne Warwick,Never Gonna Let You Go,-,4,5,,,,
33,-,Robert Glasper,Smells Like Teen Spirit,-,33,1,,,,
34,up,Whitney Houston,I'm Every Woman,48,15,52,,,,
35,-,Tank and the Bangas,Cafe Du Monde (feat. Trombone Shorty & Jamison Ross),-,35,2,,,,
36,-,Ayo & Citizen Cope,Justice,-,18,1,,,,
37,-,The Platters,"People Will Say We're In Love (From ""Oklahoma"")",-,37,1,,,,
38,-,Iroha,Super Girl,-,4,5,,,,
39,-,Smokey Robinson & Jessie J,Cruisin',-,39,2,,,,
40,down,Rosie Gaines,Closer Than Close,14,3,36,,,,
41,down,MIHIRO ~マイロ~,Sunny day,31,3,16,,,,
42,down,TLC,No Scrubs,28,14,51,,,,
43,-,Peaches & Herb,Shake Your Groove Thing,-,43,1,,,,
44,-,さかいゆう,Soul Rain,-,44,1,,,,
45,-,Raydio,Jack and Jill,-,11,1,,,,
46,-,The Brand New Heavies,World Keeps Spinning,-,46,1,,,,
47,-,Aretha Franklin,Think,-,7,5,,,,
48,-,Aretha Franklin,The Weight,-,48,1,,,,
49,-,Aretha Franklin,Chain of Fools (Mono),-,14,2,,,,
50,-,John Valenti,Why Don't We Fall In Love,-,50,1,,,,
51,-,Luther Vandross,Take You Out (Radio Edit),-,11,10,,,,
52,-,Minnie Riperton,Perfect Angel,-,35,3,,,,
53,-,Mayer Hawthorne,Work To Do,-,7,1,,,,
54,-,Boyz II Men,Please Don't Go,-,54,5,,,,
55,-,Culture Club,Miss Me Blind,-,55,1,,,,
56,-,Nevar,"Baby, Baby, Baby, Baby",-,56,1,,,,
57,-,ABBA,Dancing Queen,-,57,1,,,,
58,-,Brian McKnight,Nothing But a Thang,-,57,3,,,,
59,-,Sam Wills,Undercover,-,59,1,,,,
60,up,Stevie Wonder,Happy Birthday,60,3,33,,,,
61,-,Aretha Franklin,People Get Ready,-,61,1,,,,
62,-,Stevie Wonder,Send One Your Love,-,3,9,,,,
63,-,Wayne Brady,Can't Buy Me Love,-,41,3,,,,
64,-,Charlie Wilson,Our Anniversary,-,6,2,,,,
65,-,Eric Clapton,You Must Believe Me,-,34,1,,,,
66,-,MIHIRO ~マイロ~,Voice,-,28,3,,,,
67,-,MIHIRO ~マイロ~,AKASHI,-,17,12,,,,
68,-,ROYALcomfort,心臓,-,68,3,,,,
69,-,エイドリアナ・エヴァンズ,Love Is All Around (Instrumental),-,28,3,,,,
70,-,Lugz&Jera,Slow Back,-,17,15,,,,
71,-,ダスティー・スプリングフィールド,Closet Man,-,5,2,,,,
72,-,Daniel Caesar,Best Part (feat. H.E.R.),-,1,2,,,,
73,up,Jennifer Lopez,Ain't It Funny,94,7,94,,,,
74,-,Mukai Taichi,Crazy,-,20,9,,,,
75,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),16,9,52,,,,
76,-,The Spandettes,Little Late,-,8,6,,,,
77,-,Kool & The Gang,Cherish,-,77,1,,,,
78,-,Marvin Gaye,What's Going On,-,6,6,,,,
79,-,Michael Jackson,Human Nature,-,2,5,,,,
80,-,Rufus & Chaka Khan,Hollywood,-,22,3,,,,
81,-,Kem,My Favorite Thing (feat. Ronald Isley),-,81,1,,,,
82,-,SIRUP,Overnight,-,1,16,,,,
83,-,The Temptations,The Way You Do the Things You Do,-,83,1,,,,
84,-,X4,Song 4 you,-,10,20,,,,
85,-,MIHIRO ~マイロ~,Happy Birthday To You,-,23,9,,,,
86,-,Bluey,You Are the One,-,4,8,,,,
87,-,Khalid,Talk,-,4,47,86,2019-10-06,86,2019-10-06
88,-,Donna Summer,She Works Hard For the Money,-,88,1,,,,
89,-,Chaka Khan,"I Know You, I Live You",-,4,5,,,,
90,-,Eric Benét,Africa,-,23,1,,,,
91,-,久保田 利伸,Cry On Your Smile,-,14,14,,,,
92,-,Los Charly's Orchestra & Xantoné Blacq,You Said (Lowdown Edit),-,71,2,,,,
93,down,TLC,Baby-Baby-Baby,72,38,8,,,,
94,down,John Legend & BloodPop®,A Good Night,59,8,74,,,,
95,-,Ledisi,Pieces of Me,-,70,1,,,,
96,-,jyA-Me,Follow me ~interlude~,-,41,2,,,,
97,-,Charles Bradley & LaRose Jackson,Luv Jones,-,90,2,,,,
98,-,Randy Crawford,One Day I'll Fly Away,-,8,13,,,,
99,-,Regina Belle & Peabo Bryson,A Whole New World (Aladdin's Theme),-,99,1,,,,
100,-,The Isley Brothers,Work to Do (Live),-,100,1,,,,
