Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,1,2,,,,
2,-,Donny Hathaway,"Love, Love, Love",-,2,2,,,,
3,-,Yasushi Sawada & Jiro Inagaki and His Soul Media,Afternoon,-,3,1,,,,
4,-,Sade,Smooth Operator,-,4,6,,,,
5,-,Des'ree,You Gotta Be,-,5,11,,,,
6,-,Patrice Rushen,Remind Me (Remastered Version),-,6,2,,,,
7,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,4,4,,,,
8,-,Donna Summer,She Works Hard for the Money,-,8,3,,,,
9,-,Chaka Khan,I'm Every Woman,-,1,5,,,,
10,-,Poppy Ajudha,Low Ride (feat. Mahalia),-,10,4,,,,
11,-,Donna Summer,No More Tears (Enough Is Enough) [with Barbra Streisand],-,11,7,,,,
12,-,The E Family,Praise His Name,-,6,3,,,,
13,-,Leon Bridges,If It Feels Good (Then It Must Be),-,13,4,,,,
14,up,オーティス・ラッシュ,I Can't Quit You Baby,26,7,36,,,,
15,-,"Earth, Wind & Fire",My Promise,-,3,6,,,,
16,-,Explosions,千夜一夜,-,1,15,,,,
17,-,當山 みれい,願い~あの頃のキミへ~,-,17,2,,,,
18,-,The Commodores,Nightshift,-,18,1,,,,
19,-,Clairy Browne & The Bangin' Rackettes,I'll Be Fine,-,2,2,,,,
20,down,テイスト・オブ・ハニー,スキヤキ,1,1,23,,,,
21,-,SIRUP,Overnight,-,1,8,,,,
22,-,Allen Toussaint,Southern Nights,-,22,1,,,,
23,-,Tuomo,Don't Take It Too Hard,-,3,5,,,,
24,-,The Commodores,"Girl, I Think the World About You",-,8,1,,,,
25,-,YUMA HARA,Brazilian Rhyme with T-Groove (feat. Hanah Spring),-,14,8,,,,
26,-,The Brand New Heavies,Back To Love,-,26,3,,,,
27,-,Al Jarreau,Breakin' Away,-,1,5,,,,
28,-,Mr President,From South to North,-,28,1,,,,
29,-,Aretha Franklin,The Weight,-,29,1,,,,
30,-,Sade,Kiss of Life,-,5,14,,,,
31,-,向井太一,SALT,-,8,24,,,,
32,-,Sean Levert,Place to Be,-,32,1,,,,
33,-,久保田 利伸,Soul 2 Soul feat. AI,-,33,1,,,,
34,-,Fugees,Ready or Not (Salaam's Ready for the Show Remix),-,26,3,,,,
35,-,Toni Braxton,Un-Break My Heart,-,35,5,,,,
36,-,Eric Benét,I Hope That It's You,-,10,1,,,,
37,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera) [David Foster Remix],-,30,2,,,,
38,-,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",Freeze Tag (feat. Phoelix),-,37,1,,,,
39,-,Gerald Levert,Baby Hold On to Me (feat. Eddie Levert),-,39,1,,,,
40,-,Alice Russell & Quantic and His Combo Bárbaro,Road to Islay,-,40,1,,,,
41,up,三浦大知,The Answer,91,5,11,,,,
42,-,Scary Goldings,Josh's Turnpike (feat. Josh Smith),-,5,2,,,,
43,-,Brian McKnight,Back At One,-,5,9,,,,
44,-,Leroy Hutson,Lucky Fellow,-,16,1,,,,
45,-,jyA-Me,Starting Over,-,24,3,,,,
46,-,Mariah Carey,Prisoner,-,46,1,,,,
47,-,ベン・ウェストビーチ,Dance With Me,-,28,2,,,,
48,-,Jam Allstars,Slow Jam,-,10,7,,,,
49,-,SWV,If Only You Knew,-,1,5,,,,
50,-,After 7,I Want You,-,36,2,,,,
51,-,Keziah Jones,Kpafuca,-,39,3,,,,
52,-,Honey Cone,Want Ads (Long Version),-,8,2,,,,
53,-,Jewel Bass,Let Your Love Rain Down On Me,-,14,8,,,,
54,-,Citrus Sun,Thinking of You (feat. Deborah Bond & Bluey),-,5,7,,,,
55,-,Tuxedo,On a Good One,-,13,4,,,,
56,-,SHIROSE,磁石,-,8,7,,,,
57,-,Monica,Why I Love You So Much,-,57,1,,,,
58,-,Alicia Keys,So Done (feat. Khalid),-,12,10,,,,
59,-,John Legend,Slow Dance,-,59,2,,,,
60,-,Seal,Love's Divine,-,41,3,,,,
61,-,Donell Jones,U Know What's Up (Album Version),-,16,2,,,,
62,-,Womack & Womack,Good Times,-,35,2,,,,
63,down,Jackson 5,I'll Be There,33,3,12,,,,
64,-,ウィル・ダウニング,Lush Life,-,32,2,,,,
65,-,Nik West,Do What You Gotta Do,-,19,1,,,,
66,-,Sister Sledge,I'm a Good Girl,-,13,4,,,,
67,down,Jackson 5,Never Can Say Goodbye,35,13,11,,,,
68,-,Tyrese,Lately,-,68,2,,,,
69,-,Anita Baker,No One In the World,-,11,3,,,,
70,-,Brian McKnight,Uh Oh Feeling,-,29,3,,,,
71,-,Blackstreet,Think About You,-,71,2,,,,
72,-,AYA,from HERE (feat. RAY a.k.a No.0),-,30,2,,,,
73,-,Maxwell,"Ascension (No One's Gonna Love You, So Don't Ever Wonder) The Tribute (Cut)",-,73,1,,,,
74,down,Mariah Carey,I Don't Wanna Cry,28,7,3,,,,
75,-,Leon Ware,Inside Your Love,-,63,4,,,,
76,-,Lugz&Jera,Happy Song,-,22,5,,,,
77,-,Holy Hive,Oh I Miss Her So (feat. Mary Lattimore),-,64,1,,,,
78,down,Alexander O'Neal,All True Man,24,24,4,,,,
79,-,狄爾達多,Love Island,-,1,3,,,,
80,-,Lawrence,Me & You,-,27,1,,,,
81,-,Toni Braxton,You're Makin' Me High,-,81,1,,,,
82,-,Billy Paul,Me and Mrs. Jones (Single Version),-,31,3,,,,
83,-,三浦大知,Hypnotized,-,21,5,,,,
84,-,Jackson 5,I Want You Back (Z-Trip Remix),-,11,1,,,,
85,-,Eric Benét,Georgy Porgy (feat. Faith Evans),-,3,5,,,,
86,-,Randy Crawford,One Day I'll Fly Away,-,8,7,,,,
87,-,Jean Knight,Mr. Big Stuff,-,48,1,,,,
88,-,Chico DeBarge,Give You What You Want (Fa Sure),-,88,1,,,,
89,-,Prince,3121,-,89,1,,,,
90,down,Lugz&Jera,For U,59,15,10,,,,
91,-,Patrice Rushen,Forget Me Nots,-,6,7,,,,
92,-,Emily King,Can’t Hold Me,-,2,3,,,,
93,-,SiR,"Footsteps in the Dark, Pts. 1 & 2",-,89,2,,,,
94,-,The Isley Brothers,Between the Sheets,-,6,8,,,,
95,-,X4,Raindrop,-,15,10,,,,
96,-,War,All Day Music,-,6,5,,,,
97,-,John Legend,Save Room,-,28,8,,,,
98,-,The Spandettes,Shine A Smile,-,15,2,,,,
99,-,terrytyelee,"我愛了你, 這不是說謊",-,6,1,,,,
100,-,リンダ・ルイス,Old Smokey,-,52,6,,,,
