Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MORISAKi WIN,Perfect Weekend,9,1,4,,,,
2,up,John Legend,Remember Us,45,2,9,,,,
3,-,Stevie Wonder,Happy Birthday,-,3,48,,,,
4,-,Monica,Before You Walk Out of My Life,-,4,15,,,,
5,-,Sheila E.,Shortberry Strawcake,-,5,5,,,,
6,-,War,All Day Music,-,6,12,,,,
7,-,ウォー,Smile Happy,-,4,2,,,,
8,up,Skoop On Somebody,Coming 2 you,17,8,4,,,,
9,-,Anita Baker,Talk to Me,-,9,6,,,,
10,-,Kool & The Gang,Celebration,-,10,3,,,,
11,-,MFSB,TSOP - The Sound of Philadelphia,-,11,4,,,,
12,-,Roberta Flack,Back Together Again,-,12,3,,,,
13,-,The Cascades,Rhythm of the Rain (LP Version),-,2,9,,,,
14,-,Brandy,Always On My Mind,-,14,1,,,,
15,-,Whitney Houston,Didn't We Almost Have It All,-,9,4,,,,
16,-,The Suffers,Do Whatever,-,3,18,,,,
17,up,Marshmello & Khalid,Numb,24,9,27,,,,
18,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,18,3,,,,
19,-,Camelle Hinds,Closer to the Source,-,18,7,,,,
20,-,Roger,I Really Want to Be Your Man,-,10,7,,,,
21,up,SZA,Kill Bill,39,4,14,,,,
22,up,SZA,Shirt,68,17,12,,,,
23,-,René & Angela,Do You Really Love Me,-,16,3,,,,
24,down,RYUJI IMAICHI,Angel,20,1,70,,,,
25,-,Donna Summer,"I Love You (Live At Universal Amphitheatre, Los Angeles/1978)",-,25,1,,,,
26,-,Marvin Gaye,What's Going On (Rhythm 'N' Strings Mix / The Foundation),-,1,6,,,,
27,down,鈴木雅之,Love is Show (feat. 高城れに),6,1,7,,,,
28,-,向井太一,Love Is Life,-,17,11,,,,
29,-,Arlo Parks,Hope,-,7,4,,,,
30,-,The Commodores,Sweet Love,-,5,6,,,,
31,-,TLC,Waterfalls (Edit),-,22,4,,,,
32,-,向井太一,FLY,-,5,12,,,,
33,-,Phyllis Hyman,You Sure Look Good to Me,-,33,1,,,,
34,-,Alvin Garrett,Have a Good Time,-,6,16,,,,
35,-,The Emotions,Best of My Love,-,4,18,,,,
36,-,The Pointer Sisters,I Feel for You,-,36,1,,,,
37,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),73,35,13,,,,
38,-,Natalie Cole,Sorry,-,5,9,,,,
39,-,Brién,Sundried,-,39,1,,,,
40,up,The Commodores,Machine Gun,69,11,14,,,,
41,-,TLC,No Scrubs,-,14,78,,,,
42,-,The Time,Jerk Out #3,-,20,4,,,,
43,-,Brian McKnight,Don't Stop,-,27,4,,,,
44,-,Randy Crawford,Street Life (Edit),-,16,7,,,,
45,-,The Bamboos,King of the Rodeo (feat. Megan Washington),-,9,5,,,,
46,-,Jesse Barrera & Jeremy Passion,Constant,-,15,1,,,,
47,-,Jackson 5,Doctor My Eyes,-,47,2,,,,
48,-,Light of the World,Heart to Heart.,-,1,14,,,,
49,-,SWV,Right Here (Human Nature Radio Mix),-,4,11,,,,
50,-,Steve Lacy,Bad Habit,-,13,8,,,,
51,-,Tamia,Careless Whisper,-,31,2,,,,
52,-,Mary J. Blige,Reminisce,-,52,1,,,,
53,-,Lionel Richie,Love Will Find a Way,-,2,11,,,,
54,down,Rosie Gaines,Closer Than Close,37,3,70,,,,
55,-,Carl Carlton,"She's a Bad Mama Jama (She's Built, She's Stacked)",-,55,3,,,,
56,-,Sister Sledge,Mama Never Told Me,-,56,1,,,,
57,-,Miki Howard,Hope That We Can Be Together Soon,-,27,1,,,,
58,-,サイモン・ロー,Morning Love (feat. Caron Wheeler),-,2,3,,,,
59,up,TLC,Unpretty,74,3,117,,,,
60,-,アレサ・フランクリン,What a Fool Believes,-,5,11,,,,
61,-,Ashley Scott,Don't Throw Our Love Away,-,25,3,,,,
62,up,Usher,U Remind Me,75,6,116,,,,
63,-,Minnie Riperton,Perfect Angel (Extended Version),-,30,3,,,,
64,-,Stevie Wonder,I Love Every Little Thing About You,-,64,1,,,,
65,-,Ne-Yo,Let Go,-,14,3,,,,
66,-,Los Stellarians,I Can't Understand You,-,25,1,,,,
67,-,edbl & Carrie Baxter,Hard To Tell,-,18,2,,,,
68,-,The Temptations,Still Feel Like Your Man,-,10,7,,,,
69,-,SZA,Nobody Gets Me,-,9,5,,,,
70,-,The Love Unlimited Orchestra,Baby Blues,-,12,1,,,,
71,-,Kelis,Trick Me,-,53,2,,,,
72,-,Papik & Frankie Pearl,I Can't Tell You Why,-,72,1,,,,
73,-,Rose Royce,Wishing on a Star,-,9,7,,,,
74,down,RYUJI IMAICHI,Alter Ego,67,4,44,,,,
75,-,The Supremes,You Can't Hurry Love,-,75,1,,,,
76,-,ディオンヌ・ワーウィック,For You,-,7,9,,,,
77,down,RYUJI IMAICHI,ONE DAY,63,2,70,,,,
78,-,Dave Raynor,Leave Me Alone Tonight,-,32,2,,,,
79,-,Keni Burke,This Dedication,-,14,9,,,,
80,-,James Brown,Mother Popcorn,-,80,2,,,,
81,-,Mayer Hawthorne,Henny & Gingerale,-,18,5,,,,
82,-,Van McCoy,The Hustle,-,1,12,,,,
83,-,Janet Jackson,Together Again,-,40,4,,,,
84,-,MIHIRO ~マイロ~,ずっと...dear Mama & Papa,-,35,1,,,,
85,-,"Earth, Wind & Fire",Sparkle,-,85,1,,,,
86,-,ブラザーズ・ジョンソン,トウキョウ,-,2,8,,,,
87,-,"Earth, Wind & Fire",Celebrate (Live),-,22,2,,,,
88,-,Amy Winehouse,Rehab,-,5,91,,,,
89,-,Jackson 5,Mama's Pearl,-,6,2,,,,
90,down,The Weeknd,Die For You,88,24,7,,,,
91,-,Sabrina Claudio,Frozen,-,91,1,,,,
92,-,The Temptations,Some Enchanted Evening (Fiji Island Mix),-,11,7,,,,
93,-,Atlantic Starr,Time,-,38,2,,,,
94,-,Cameo,Sparkle,-,58,2,,,,
95,-,さかいゆう,SLOW DISCO,-,11,13,,,,
96,-,Chris Brown,Under the Influence,-,1,10,,,,
97,-,X4,Forbidden Love,-,6,19,,,,
98,-,Joe,I Wanna Know,-,28,6,,,,
99,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,10,3,,,,
100,-,Johnny Hartman,I Could Write a Book,-,48,5,,,,
