Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Light of the World,Heart to Heart.,-,1,9,,,,
2,-,The 5th Dimension,On the Beach,-,2,3,,,,
3,-,Papik & Alfredo Bochicchio,Breezin',-,2,3,,,,
4,-,Bill Summers & Summers Heat,Dreaming,-,4,1,,,,
5,-,メイズ,シルキー・ソウル,-,1,29,,,,
6,-,Bluey,I'm Only Here To Remind You,-,6,2,,,,
7,-,Usher,U Remind Me,-,6,86,,,,
8,-,Mint Condition,"Forever in Your Eyes (7"" Album Edit)",-,8,1,,,,
9,-,Cimafunk,Como Te Descargo,-,9,2,,,,
10,-,武田と哲也,愛をさがして feat. G.RINA,-,10,1,,,,
11,up,Doja Cat,Say So,96,1,86,100,2020-02-02,6,2020-05-03
12,-,トミー スナイダー,Nami's Song,-,3,21,,,,
13,-,Cimafunk,Te Quema la Bemba,-,13,2,,,,
14,-,Rosie Gaines,Closer Than Close,-,3,35,,,,
15,-,Booker T. & The M.G.'s,Soul Dressing,-,15,4,,,,
16,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,9,51,,,,
17,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,10,3,,,,
18,-,TLC,Unpretty,-,3,83,,,,
19,-,The P-Funk Allstars,One of Those Summers,-,19,3,,,,
20,down,Boyz II Men,End of the Road,12,1,24,,,,
21,-,Matt Johnson,With the Music,-,3,8,,,,
22,-,X4,最後の言葉,-,22,11,,,,
23,up,森崎ウィン,"My Place, Your Place",35,1,11,,,,
24,-,Lonnie Liston Smith,Expansions,-,24,1,,,,
25,-,Whitney Houston,I'm Your Baby Tonight,-,12,47,,,,
26,-,Lauryn Hill,Can't Take My Eyes Off of You,-,9,7,,,,
27,-,The Temptations,Remember the Time,-,1,1,,,,
28,-,TLC,No Scrubs,-,14,50,,,,
29,-,Sun Rai,Go Nuts,-,29,2,,,,
30,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera) [David Foster Remix],-,30,4,,,,
31,up,MIHIRO ~マイロ~,Sunny day,56,3,15,,,,
32,-,Lugz&Jera,For U,-,15,17,,,,
33,-,さかいゆう,父さんの汽笛,-,2,23,,,,
34,-,向井太一,Haters,-,8,9,,,,
35,up,Roger Soulstar,Love Is,55,32,13,,,,
36,-,Aretha Franklin,Everyday People (Single Remix),-,36,1,,,,
37,-,Chris Walker,I Need You,-,37,4,,,,
38,-,Lynda,Viens on parle,-,38,1,,,,
39,-,El DeBarge,Can't Get Enough,-,39,1,,,,
40,-,Scary Pockets,You Get What You Give (feat. Laura Mace),-,13,10,,,,
41,-,Atlantic Starr,Masterpiece,-,3,13,,,,
42,-,X4,Fillin’ me with your love,-,24,6,,,,
43,-,MISIA,Escape,-,14,14,,,,
44,-,The Cascades,Rhythm of the Rain (LP Version),-,2,7,,,,
45,-,Toni Braxton,Un-Break My Heart,-,35,7,,,,
46,-,Chaka Khan,Everything Changes,-,46,1,,,,
47,-,Eric Benét,Georgy Porgy (feat. Faith Evans),-,3,7,,,,
48,down,Whitney Houston,I'm Every Woman,43,15,51,,,,
49,-,Al B. Sure!,Nite and Day (Remastered),-,9,4,,,,
50,-,En Vogue,Giving Him Something He Can Feel,-,16,4,,,,
51,-,Myron,That's How I Know (feat. Meshell Ndegeocello & Robert Glasper),-,9,5,,,,
52,-,Sade,Paradise,-,11,11,,,,
53,-,Jennifer Lopez,Love Don't Cost a Thing,-,9,83,,,,
54,-,Moonchild,The Truth (DJ Jazzy Jeff & James Poyser Remix),-,5,2,,,,
55,-,Amy Winehouse,Just Friends,-,15,2,,,,
56,-,Mary J. Blige,Love No Limit,-,30,1,,,,
57,-,DOUBLE,Driving All Night,-,18,9,,,,
58,-,三浦大知,Stay with me,-,44,4,,,,
59,-,John Legend & BloodPop®,A Good Night,-,8,73,,,,
60,up,Stevie Wonder,Happy Birthday,60,3,32,,,,
61,-,Average White Band,School Boy Crush,-,61,1,,,,
62,-,Amy Winehouse,Love Is a Losing Game,-,12,7,,,,
63,-,Chaka Khan,Through the Fire,-,2,15,,,,
64,down,久保田 利伸,You were mine,7,3,18,,,,
65,-,倖田來未 & KM-MARKIT,Hot Stuff (feat. KM-MARKIT),-,6,11,,,,
66,-,Anita Baker,Same Ole Love (365 Days a Week),-,14,9,,,,
67,down,Quantic & Alice Russell,You Will Return (feat. Alice Russell) [Instrumental],28,14,18,,,,
68,-,三浦大知,Damn,-,1,65,,,,
69,-,Booker T. & The M.G.'s,Behave Yourself,-,47,1,,,,
70,-,The Weeknd,Save Your Tears,-,11,5,80,2021-02-28,59,2021-03-21
71,-,Lonnie Liston Smith & The Cosmic Echoes,Summer Days,-,2,4,,,,
72,down,TLC,Baby-Baby-Baby,38,38,7,,,,
73,-,さかいゆう,SLOW DISCO,-,11,11,,,,
74,-,Dakota Moon,A Promise I Make,-,43,5,,,,
75,-,Roberta Flack & Donny Hathaway,You've Got a Friend,-,5,2,,,,
76,-,James Taylor Quartet,People Get Ready (We're Moving on) [feat. Natalie Williams & Noel McKoy],-,8,6,,,,
77,-,The Brand New Heavies,Beautiful (feat. Beverley Knight),-,12,15,,,,
78,-,Estelle,American Boy (feat. Kanye West),-,25,35,,,,
79,up,Peaches & Herb,Reunited,94,10,21,,,,
80,-,Average White Band,Work to Do,-,6,3,,,,
81,-,The Main Ingredient,Summer Breeze,-,81,1,,,,
82,-,Amy Winehouse,Tears Dry On Their Own,-,3,53,,,,
83,-,Craig David,7 Days,-,32,29,,,,
84,-,LOLEATTA HOLLOWAY,ウィ・ディド・イット (Remastered),-,84,1,,,,
85,-,Kindred the Family Soul,Never Loved You More,-,2,7,,,,
86,-,X4,Haunted By You,-,33,13,,,,
87,-,スティーヴィー・ワンダー,Blowin' In the Wind,-,87,1,,,,
88,-,MISIA,Everything,-,5,11,,,,
89,-,Beyoncé & Stevie Wonder,So Amazing,-,7,9,,,,
90,-,RYUJI IMAICHI,ONE DAY,-,2,54,,,,
91,-,Stevie Wonder,Isn't She Lovely,-,3,3,,,,
92,-,MORISAKI WIN,Fly with me,-,8,7,,,,
93,-,Amy Winehouse,Rehab,-,5,77,,,,
94,-,Jennifer Lopez,Ain't It Funny,-,7,93,,,,
95,down,トランプス,Trammps Disco Theme,58,1,13,,,,
96,-,Peter Getz,Azure Blue,-,19,7,,,,
97,-,Donny Hathaway,"Love, Love, Love",-,22,1,,,,
98,-,Cory Wong,Out in the Sun (feat. Eddie Barbash),-,40,1,,,,
99,-,Sly & The Family Stone,If You Want Me to Stay,-,99,1,,,,
100,-,Lemar,The Way Love Goes,-,16,38,,,,
