Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,48,100,2020-02-02,6,2020-05-03
2,up,G.RINA,All Around The World feat. 土岐麻子,2,1,45,,,,
3,-,Tuomo,Don't Take It Too Hard,-,3,4,,,,
4,-,テイスト・オブ・ハニー,スキヤキ,-,1,18,,,,
5,-,エル・デバージ,Someone,-,5,1,,,,
6,-,David Ruffin,I Got a Thing for You,-,6,1,,,,
7,-,Heatwave,Mind Blowing Decisions,-,7,1,,,,
8,-,Gwen McCrae,Hey World,-,8,1,,,,
9,-,Crush,Mayday (feat. JOY),-,9,1,,,,
10,-,Tuxedo,Take a Picture,-,1,1,,,,
11,up,Usher,U Remind Me,45,6,50,,,,
12,-,The 3 Pieces,I Need You Girl,-,12,1,,,,
13,-,NANASE,Sweet Sticky Thing,-,13,2,,,,
14,up,TLC,Unpretty,24,3,45,,,,
15,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),13,8,34,,,,
16,-,Al Jarreau,"(Round, Round, Round) Blue Rondo a la Turk",-,2,1,,,,
17,-,MIHIRO ~マイロ~,Baby I Love U,-,12,17,,,,
18,-,"Jacob Collier, Mahalia & Ty Dolla $ign",All I Need,-,9,4,,,,
19,-,Brian McKnight,"6, 8, 12",-,19,2,,,,
20,up,三浦大知,Damn,38,1,53,,,,
21,-,Color Me Badd,All 4 Love,-,21,3,,,,
22,up,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],47,22,27,,,,
23,-,Explosions,千夜一夜,-,1,5,,,,
24,-,jyA-Me,Starting Over,-,24,2,,,,
25,-,X4,This is love,-,17,10,,,,
26,-,Aaron Taylor,Wanna Be Close,-,26,1,,,,
27,-,三浦大知,Hypnotized,-,21,3,,,,
28,down,Jennifer Lopez,Love Don't Cost a Thing,11,9,42,,,,
29,-,メイズ,シルキー・ソウル,-,1,9,,,,
30,-,Surface,The First Time,-,30,5,,,,
31,-,Ne-Yo,Because of You,-,3,10,,,,
32,-,Jank Setup,Shy,-,32,2,,,,
33,-,狄爾達多,Love Island,-,1,2,,,,
34,-,Tamia,Falling for You,-,14,3,,,,
35,-,Gene Lawrence,Feel Like Making Love,-,35,2,,,,
36,-,Zhané,Hey Mr. D.J.,-,12,5,,,,
37,-,MIHIRO ~マイロ~,AKASHI,-,17,6,,,,
38,-,The Suffers,Do Whatever,-,3,7,,,,
39,-,向井太一,FURUSATO,-,8,13,,,,
40,-,SWV,If Only You Knew,-,1,4,,,,
41,-,Citrus Sun,Hard Boiled,-,2,3,,,,
42,-,Lugz&Jera,帰り道 (feat. SHIROSE),-,16,6,,,,
43,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),40,13,26,,,,
44,-,JAY'ED,また君と (feat. Ms.OOJA),-,41,4,,,,
45,up,Lemar,The Way Love Goes,55,16,10,,,,
46,up,さかいゆう,SLOW DISCO,79,11,8,,,,
47,-,En Vogue,Hold On,-,20,5,,,,
48,-,Scary Pockets,Dreams (feat. Elise Trouw),-,1,4,,,,
49,-,Bill Withers,Lovely Day (Remastered),-,17,3,,,,
50,-,メイヤー・ホーソーン,Just Ain't Gonna Work Out,-,29,2,,,,
51,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),77,9,16,,,,
52,-,RYUJI IMAICHI,Thank you,-,5,27,,,,
53,-,Meyou,Say you love me (feat. Shing02),-,15,17,,,,
54,down,Jennifer Lopez,Ain't It Funny,20,7,51,,,,
55,-,向井太一,HERO,-,12,9,,,,
56,-,Michael Jackson,The Lady In My Life,-,1,3,,,,
57,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),83,18,12,,,,
58,-,Rihanna,Don't Stop the Music,-,28,11,,,,
59,-,Kem,Can't Stop Giving Love,-,4,4,,,,
60,-,Mariah Carey,Someday,-,4,4,,,,
61,-,José James,Just the Way You Are,-,16,6,,,,
62,-,オーティス・ラッシュ,I Can't Quit You Baby,-,7,26,,,,
63,-,VanJess,Come Over,-,5,4,,,,
64,-,Sade,Smooth Operator,-,6,10,,,,
65,down,Amy Winehouse,Rehab,57,5,38,,,,
66,down,Jackson 5,Never Can Say Goodbye,58,13,7,,,,
67,-,Jasmine Guy,Try Me,-,67,1,,,,
68,down,向井太一,Siren,35,9,18,,,,
69,down,DeBarge,I Like It,34,5,7,,,,
70,-,Queen Latifah,California Dreamin',-,18,2,,,,
71,-,Kem,You're On My Mind,-,71,3,,,,
72,-,Des'ree,Feel So High,-,39,2,,,,
73,-,Teddy Pendergrass,Hold Me,-,21,7,,,,
74,down,三浦大知,Your Love feat.KREVA,49,49,2,,,,
75,-,アーヨ,Nothing,-,5,3,,,,
76,-,dvsn,For Us,-,76,1,,,,
77,-,The Spinners,"Working My Way Back to You/Forgive Me, Girl",-,77,2,,,,
78,-,Nina Vidal,Driving,-,40,3,,,,
79,-,The Auratones,Samba for Letty (Phil Martin 7 Remix),-,12,3,,,,
80,-,Des'ree,You Gotta Be,-,5,9,,,,
81,-,Prince,Endorphinmachine,-,19,4,,,,
82,-,The Weeknd,Earned It (Fifty Shades of Grey),-,82,1,,,,
83,-,Aaron Neville & Yakira,Just to Be With You,-,48,1,,,,
84,-,Chaka Khan,Shining Star,-,84,1,,,,
85,-,Destiny's Child,Emotion,-,22,6,,,,
86,-,Luther Vandross,Here and Now,-,17,7,,,,
87,up,Whitney Houston,I'm Every Woman,92,15,14,,,,
88,-,さかいゆう,YAORA,-,23,8,,,,
89,-,Crystal Waters,Say...If You Feel Alright,-,4,2,,,,
90,-,The New Mastersounds,Shake It (feat. Lamar Williams Jr.),-,6,3,,,,
91,-,Maurice White,I Need You,-,1,11,,,,
92,-,Mary Mary,Shackles (Praise You) [Single Version],-,29,6,,,,
93,-,Anuhea,Island Inside Me,-,15,2,,,,
94,-,プリティ・リッキー,Nothing But a Number,-,25,2,,,,
95,-,Craig David,7 Days,-,32,9,,,,
96,-,向井太一,SALT,-,8,20,,,,
97,-,Victor Davies featuring Bebel Gilberto,Comigo (With Me),-,33,2,,,,
98,-,Aretha Franklin,Spirit In the Dark,-,34,2,,,,
99,-,Keziah Jones,Femiliarise,-,14,1,,,,
100,-,The Three Degrees,When Will I See You Again,-,1,11,,,,
