Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boyz II Men,End of the Road,49,1,27,,,,
2,up,Doja Cat,Say So,2,1,92,100,2020-02-02,6,2020-05-03
3,-,The Brand New Heavies,Spend Some Time (Radio Version),-,2,5,,,,
4,-,Keyshia Cole,Love,-,4,1,,,,
5,-,Karyn White,Superwoman (Edit),-,4,5,,,,
6,-,Me Phi Me,Sad New Day,-,6,1,,,,
7,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,3,3,,,,
8,-,Diana King,Shy Guy,-,3,9,,,,
9,-,Take 6,Biggest Part of Me,-,6,12,,,,
10,-,The Spandettes,Dig Deeper,-,10,1,,,,
11,-,Chiara Civello,Outono,-,11,2,,,,
12,up,Usher,U Remind Me,32,6,92,,,,
13,-,K-Ci & JoJo,Tell Me It's Real,-,13,7,,,,
14,-,シルヴァーズ,二人のホット・ライン,-,14,1,,,,
15,-,Bluey,You Are the One,-,4,9,,,,
16,-,R. Kelly,One Step Closer,-,16,2,,,,
17,-,Cory Wong,Merci,-,9,3,,,,
18,-,Dee Dee Sharp Gamble,I'd Really Love to See You Tonight,-,18,1,,,,
19,-,ジェラルド・レヴァート,(They Long to Be) Close to You [feat. Tamia],-,16,6,,,,
20,-,Scary Pockets,Everybody Wants to Rule the World (feat. Cory Henry),-,20,3,,,,
21,-,Bobby Womack,California Dreamin',-,21,1,,,,
22,up,TLC,Unpretty,25,3,89,,,,
23,-,Alicia Keys & Bimbo,Karma (Reggaeton Mix) [Spanglish],-,23,17,,,,
24,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,1,5,,,,
25,up,Whitney Houston,I'm Every Woman,34,15,57,,,,
26,-,Tamia,Falling for You,-,14,11,,,,
27,-,Rosie Gaines,Closer Than Close,-,3,40,,,,
28,-,El DeBarge,After the Dance,-,4,5,,,,
29,-,Diana Ross & Lionel Richie,Endless Love,-,1,20,,,,
30,-,真心,Bye-Bye,-,30,1,,,,
31,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),21,9,57,,,,
32,-,MIHIRO ~マイロ~,TSUNAMI,-,10,25,,,,
33,up,Craig David,7 Days,48,32,34,,,,
34,-,Robin Thicke,Lola Mia,-,3,5,,,,
35,-,Sheila E.,The Glamorous Life,-,2,13,,,,
36,up,Whitney Houston,I'm Your Baby Tonight,59,12,53,,,,
37,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),73,18,50,,,,
38,-,Oleta Adams,My Heart Won't Lie,-,38,1,,,,
39,-,Sweetback,You Will Rise,-,29,6,,,,
40,down,Mary Mary,Shackles (Praise You) [Single Version],29,29,33,,,,
41,-,R.Yamaki Produce Project,Under The Same Sky feat. 友莉夏,-,16,2,,,,
42,down,TLC,No Scrubs,26,14,56,,,,
43,-,Toshinobu Kubota,Futarino Orquesta,-,6,7,,,,
44,down,Jennifer Lopez,Ain't It Funny,42,7,97,,,,
45,-,Eric Benét,Georgy Porgy (feat. Faith Evans),-,3,8,,,,
46,-,The Spaniels,Goodnight Sweetheart,-,46,1,,,,
47,-,Bill Summers & Summers Heat,Dreaming,-,4,2,,,,
48,-,"Earth, Wind & Fire",Boogie Wonderland,-,2,4,,,,
49,-,Sincere,Touched by an Angel,-,49,1,,,,
50,-,Tony Momrelle,Sunshine (feat. Ben Jones),-,8,14,,,,
51,-,James Brown,Living In America,-,51,2,,,,
52,up,Jennifer Lopez,Love Don't Cost a Thing,70,9,87,,,,
53,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,1,4,,,,
54,-,向井太一,Fallin',-,13,12,,,,
55,-,Color Me Badd,Slow Motion,-,55,2,,,,
56,-,Pink Sweat$,Real Thing (feat. Tori Kelly),-,30,3,,,,
57,up,Ja Rule,Livin' It Up (feat. Case) [feat. Case],63,30,15,,,,
58,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),57,8,66,,,,
59,-,The Temptations,Calling Out Your Name,-,46,2,,,,
60,-,小比類巻かほる,City,-,34,2,,,,
61,up,John Legend & BloodPop®,A Good Night,72,8,77,,,,
62,-,Ronnie Marks,Some Lonely Heart,-,62,1,,,,
63,-,Amy Winehouse,Rehab,-,5,80,,,,
64,-,Estelle,American Boy (feat. Kanye West),-,25,37,,,,
65,-,菜々香,Love You Forever (feat. Matt Cab),-,25,4,,,,
66,-,The Bamboos,King of the Rodeo (feat. Megan Washington),-,9,4,,,,
67,-,Mukai Taichi,Agony,-,15,19,,,,
68,-,Beyoncé,If I Were a Boy,-,68,4,,,,
69,-,Diana Ross & The Supremes,You Can't Hurry Love,-,69,2,,,,
70,-,Amber Mark,What It Is,-,2,3,,,,
71,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),92,13,56,,,,
72,-,SIRUP,Overnight,-,1,17,,,,
73,down,Rihanna,Don't Stop the Music,68,28,36,,,,
74,up,Khalid,Talk,94,4,52,86,2019-10-06,86,2019-10-06
75,-,Lou Rawls,(They Call It) Stormy Monday,-,75,1,,,,
76,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,19,32,,,,
77,-,José James,You Know What It Do,-,12,7,,,,
78,-,さかいゆう,父さんの汽笛,-,2,24,,,,
79,-,Camelle Hinds,Closer to the Source,-,18,3,,,,
80,-,Ayo & Citizen Cope,Justice,-,18,2,,,,
81,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,6,30,,,,
82,-,MISIA,THE GLORY DAY,-,35,7,,,,
83,-,The 3 Pieces,I Need You Girl,-,12,3,,,,
84,down,Alicia Keys,Doesn't Mean Anything,74,21,50,,,,
85,-,Raquel Rodriguez,Last Night,-,6,7,,,,
86,-,Philip Bailey,Easy Lover,-,5,18,,,,
87,-,Brian McKnight,Don't Stop,-,27,3,,,,
88,-,RYUJI IMAICHI,Alter Ego,-,4,32,,,,
89,down,Stevie Wonder,Happy Birthday,4,3,36,,,,
90,-,Ne-Yo,レット・ミー・ラヴ・ユー feat. BENI,-,20,18,,,,
91,-,向井太一,99' (feat. CrazyBoy),-,3,11,,,,
92,-,Keith Sweat,Make It Last Forever (with Jacci McGhee),-,51,4,,,,
93,-,Mary J. Blige,To Be Queen,-,39,1,,,,
94,-,Lugz&Jera,帰り道 (feat. SHIROSE),-,16,14,,,,
95,-,Lugz&Jera,Memories,-,11,16,,,,
96,down,Meyou,Say you love me (feat. Shing02),46,15,45,,,,
97,-,Toni Braxton,Un-Break My Heart,-,35,8,,,,
98,-,Scary Goldings,Josh's Turnpike (feat. Josh Smith),-,5,8,,,,
99,-,Dr. John,Money (That's What I Want),-,99,1,,,,
100,down,CeeLo Green,Forget You,30,3,37,,,,
