Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,G.RINA,All Around The World feat. 土岐麻子,1,1,11,,,,
2,-,Massivo,Lovin' You,-,2,1,,,,
3,up,Doja Cat,Say So,5,1,11,100,2020-02-02,6,2020-05-03
4,-,Betty Wright & Angie Stone,Baby (feat. Betty Wright),-,4,1,,,,
5,-,Atlantic Starr,Always,-,5,5,,,,
6,-,Average White Band,Work to Do,-,6,1,,,,
7,-,Des'ree,Life,-,7,3,,,,
8,-,"Earth, Wind & Fire",On Your Face,-,8,1,,,,
9,-,Alicia Olatuja,Give Me One Reason,-,9,1,,,,
10,-,Jam Allstars,Slow Jam,-,10,2,,,,
11,-,Patrice Rushen,Remind Me (Remastered Version),-,6,1,,,,
12,-,Donny Hathaway,"A Song for You (Live At the Troubador, Los Angeles, CA)",-,12,1,,,,
13,-,メイズ,シルキー・ソウル,-,1,4,,,,
14,-,Lemuria / Terea,Hunk Of Heaven,-,14,2,,,,
15,-,Starpoint,This Is So Right,-,15,1,,,,
16,-,SIRUP,バンドエイド,-,16,1,,,,
17,-,韻シストBAND,パパはブルースマン,-,17,1,,,,
18,down,トミー スナイダー,Nami's Song,6,3,9,,,,
19,down,三浦大知,Damn,8,1,23,,,,
20,-,X4,Attention Please,-,20,4,,,,
21,-,Aretha Franklin,Jumpin' Jack Flash,-,11,1,,,,
22,-,Amy Winehouse,Rehab,-,5,9,,,,
23,up,Jennifer Lopez,Ain't It Funny,35,7,16,,,,
24,-,シャンテ・ムーア,Give Me Time,-,10,3,,,,
25,-,Average White Band,Pick Up the Pieces,-,2,1,,,,
26,-,Tanya Hart,The Music Lives On: Chapter Three,-,6,1,,,,
27,-,Marvin Gaye,My Last Chance (SalaAM ReMi Remix),-,27,2,,,,
28,-,Splendor,Splendorland,-,13,2,,,,
29,-,Ray Charles,Drown In My Own Tears,-,14,1,,,,
30,-,Ray Charles,I've Got a Woman,-,13,1,,,,
31,-,Marvin Gaye,What's Going On,-,4,6,,,,
32,-,Starpoint,Object of My Desire,-,32,1,,,,
33,-,Splendor,Always On Your Side,-,13,1,,,,
34,-,Babyface,Give U My Heart (Radio Edit),-,34,2,,,,
35,down,向井太一,MALIBU,23,16,4,,,,
36,-,Stan Sly,These 4 Wallz,-,10,3,,,,
37,-,RYUJI IMAICHI,Angel,-,1,16,,,,
38,up,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],45,22,3,,,,
39,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,8,6,,,,
40,-,山口リサ,Addicted,-,39,3,,,,
41,-,AZU,Promise,-,16,1,,,,
42,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,13,7,,,,
43,-,Peabo Bryson,Reaching For the Sky,-,43,1,,,,
44,-,Ray Charles,Imagine,-,44,1,,,,
45,-,The Spandettes,Little Late,-,8,3,,,,
46,-,PARTYNEXTDOOR,BELIEVE IT,-,24,1,100,2020-03-29,55,2020-04-05
47,-,JASMINE,sad to say,-,43,1,,,,
48,-,John Legend,Save Room,-,28,4,,,,
49,-,X4,This is love,-,17,5,,,,
50,-,向井太一,I Like It,-,14,7,,,,
51,up,三浦大知,Flag (BACHLOGIC REMIX),57,18,2,,,,
52,-,さかいゆう,Fight & Kiss,-,42,2,,,,
53,-,X4,Fly in (Bonus Track),-,12,7,,,,
54,-,"HEAVY RHYTHM, X4 & DREAM MAKER",もう一度あの空へ,-,4,10,,,,
55,-,Natalie Cole,Tell Me All About It,-,55,1,,,,
56,-,CeeLo Green,Forget You,-,3,6,,,,
57,-,Stephanie Mills,Never Knew Love Like This Before,-,14,2,,,,
58,-,Shalamar,"Make That Move (12"" Inch Version)",-,58,1,,,,
59,-,The Jacksons,2300 Jackson Street,-,28,3,,,,
60,-,マービン・ゲイ,ユアー・ザ・マン (パート1 & 2 / オリジナル・モノ・シングル・ヴァージョン),-,37,1,,,,
61,-,James Taylor Quartet,Who's Gonna Break the News (feat. Natalie Williams),-,48,1,,,,
62,-,向井太一,Secret,-,14,4,,,,
63,-,Che'Nelle,Story (Chinese Version),-,49,1,,,,
64,-,Tuxedo,Fux with the Tux,-,64,1,,,,
65,-,SWV,Weak,-,11,2,,,,
66,-,ブラザーズ・ジョンソン,ストロベリー・レター23,-,29,3,,,,
67,-,Lawrence,Wash Away,-,3,3,,,,
68,-,Alicia Keys,Good Job,-,30,1,,,,
69,-,X4,最後の言葉,-,22,3,,,,
70,-,Babyface,With Him,-,70,1,,,,
71,-,Kelly Rowland,Coffee,-,35,1,,,,
72,-,ナジー,I Wish,-,22,1,,,,
73,-,TLC,Waterfalls,-,6,3,,,,
74,-,ネイト・ジェームス,Back To You,-,74,1,,,,
75,-,TOSHI KUBOTA Duet with Caron Wheeler,Just The Two Of Us Butcher Bros. LP Remix(Duet with Caron Wheeler),-,75,1,,,,
76,-,Alicia Keys,We Are Here,-,38,2,,,,
77,-,Mick Hucknall,It's Impossible,-,14,1,,,,
78,-,Mary J. Blige,Be Happy,-,6,3,,,,
79,-,Lugz&Jera,出逢ってくれてありがとう,-,28,3,,,,
80,-,The Time,Jungle Love,-,7,2,,,,
81,-,Sister Sledge,You Need Me,-,81,1,,,,
82,-,Amy Winehouse,Tears Dry On Their Own,-,3,9,,,,
83,-,X4,ラストシーン,-,36,3,,,,
84,-,MIHIRO ~マイロ~,AKASHI,-,17,4,,,,
85,-,TLC,Girl Talk (Radio Mix),-,84,1,,,,
86,-,ゴスペラーズ,ヒカリ,-,25,4,,,,
87,-,Crac,You're Everything to Me,-,87,1,,,,
88,-,Nina Vidal,Driving,-,40,2,,,,
89,-,FREAK,Crazy Summer Paradise,-,7,5,,,,
90,-,MIHO,パラレル,-,24,2,,,,
91,-,Boyz II Men,End of the Road,-,1,9,,,,
92,-,Monica,Right Here Waiting,-,73,1,,,,
93,-,Skoop On Somebody,Good Evening,-,25,2,,,,
94,-,"Earth, Wind & Fire",Sunshine,-,36,2,,,,
95,-,Kem,You're On My Mind,-,71,2,,,,
96,-,Destiny's Child,Emotion,-,22,3,,,,
97,-,Estelle,American Boy (feat. Kanye West),-,25,6,,,,
98,-,Sister Sledge,Hold Out Poppy,-,98,1,,,,
99,down,FREAK,Luh Ya,56,21,8,,,,
100,-,SIRUP,一瞬,-,37,2,,,,
