Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,G.RINA,All Around The World feat. 土岐麻子,4,1,25,,,,
2,down,Doja Cat,Say So,1,1,26,100,2020-02-02,6,2020-05-03
3,-,Brandy,Baby Mama (feat. Chance the Rapper),-,3,3,,,,
4,-,The Three Degrees,When Will I See You Again,-,1,8,,,,
5,-,Skoop On Somebody,Clap!!,-,5,6,,,,
6,-,TLC,Waterfalls,-,6,5,,,,
7,-,Paul Jackson Jr,Preview of Coming Attractions,-,2,1,,,,
8,-,James Taylor Quartet,People Get Ready (We're Moving on) [feat. Natalie Williams & Noel McKoy],-,8,3,,,,
9,-,Boyz II Men,Ladies Man (Bonus),-,9,5,,,,
10,-,Hi-Gloss,I'm Totally Yours,-,10,1,,,,
11,-,FREAK,Back Again (feat. YUICHIRO from DEEP),-,11,5,,,,
12,-,Djazia Satour,Up There,-,12,2,,,,
13,-,Sade,No Ordinary Love,-,4,3,,,,
14,-,DOUBLE & 安室奈美恵,BLACK DIAMOND,-,14,1,,,,
15,-,Smokey Robinson,Cruisin',-,15,5,,,,
16,up,Jennifer Lopez,Ain't It Funny,18,7,31,,,,
17,up,John Legend & BloodPop®,A Good Night,60,8,21,,,,
18,-,Quincy Jones,Ai No Corrida (feat. Dune),-,7,2,,,,
19,-,Sweet Sensation,If Wishes Came True,-,19,5,,,,
20,-,Jennifer Lopez,Love Don't Cost a Thing,-,9,23,,,,
21,-,Teddy Pendergrass,Hold Me,-,21,3,,,,
22,-,NEIGHBORS COMPLAIN,In Our Life Steps,-,5,10,,,,
23,-,エリザベス・ウィザース,Because I Love You,-,23,1,,,,
24,-,Lauryn Hill,To Zion (feat. Carlos Santana),-,3,2,,,,
25,-,久保田 利伸,AHHHHH!,-,25,1,,,,
26,-,Ne-Yo,When You're Mad,-,26,5,,,,
27,-,Patrice Rushen,"Number One (12"" Version)",-,22,1,,,,
28,-,DeBarge,Stay With Me,-,15,4,,,,
29,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),15,8,17,,,,
30,-,MIHIRO ~マイロ~,I Want A Better Me(English Ver.),-,18,3,,,,
31,down,Usher,U Remind Me,10,6,28,,,,
32,-,Destiny's Child,Emotion,-,22,4,,,,
33,-,RYUJI IMAICHI,Alter Ego,-,4,15,,,,
34,up,Scary Pockets,Uptown Girl (feat. Mario Jose),84,26,2,,,,
35,-,三浦大知,Damn,-,1,33,,,,
36,-,Lugz&Jera,MUSIC TRIBE,-,16,8,,,,
37,-,Sade,I Couldn't Love You More,-,19,2,,,,
38,-,リオン・ウェア,A Kiss In the Sand,-,10,1,,,,
39,-,Alison Limerick,Make It On My Own,-,39,1,,,,
40,up,Marvin Gaye,What's Going On,55,4,9,,,,
41,-,Luther Vandross,I'm Only Human,-,13,2,,,,
42,-,Four Tops,I Just Can't Get You Out of My Mind,-,42,1,,,,
43,-,RYUJI IMAICHI,Thank you,-,5,21,,,,
44,-,Keyshia Cole,Let It Go (feat. Missy Elliott & Lil 'Kim),-,44,1,,,,
45,-,ダン・ペン,Leave It Like You Found It,-,45,1,,,,
46,-,さかいゆう,父さんの汽笛,-,2,9,,,,
47,-,向井太一,TOUCH,-,19,4,,,,
48,-,Kirk Franklin,September,-,7,2,,,,
49,-,Tina Turner,Let's Stay Together (Single Version),-,8,2,,,,
50,-,Meyou,Say you love me (feat. Shing02),-,15,11,,,,
51,-,Alicia Keys,Doesn't Mean Anything,-,21,14,,,,
52,-,Al Johnson,I'm Back for More,-,20,2,,,,
53,-,リンダ・ルイス,Old Smokey,-,52,3,,,,
54,-,MIHIRO ~マイロ~,TSUNAMI,-,10,8,,,,
55,-,Monica & Brandy,It All Belongs to Me,-,36,4,,,,
56,-,Prince,"Beautiful, Loved and Blessed",-,45,1,,,,
57,-,ダン・ペン,What It Takes to Be True,-,57,1,,,,
58,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,13,19,,,,
59,-,Aretha Franklin,A Rose Is Still a Rose,-,7,2,,,,
60,-,Jorja Smith & Preditah,On My Mind,-,60,1,,,,
61,up,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],76,22,17,,,,
62,-,SOULHEAD,XXX feat.KODA KUMI,-,62,1,,,,
63,-,Lemar,The Way Love Goes,-,16,6,,,,
64,-,En Vogue,No Fool No More,-,64,1,,,,
65,-,The Gap Band,Outstanding,-,9,1,,,,
66,-,Bobby Caldwell,Jamaica,-,11,6,,,,
67,-,Lugz&Jera,Stay the Night,-,16,11,,,,
68,-,Trey Songz,Say Aah (feat. Fabolous),-,23,1,,,,
69,-,Brasstracks,Professional (feat. Kyle Dion),-,69,1,,,,
70,-,Cory Wong,Limited World (feat. Caleb Hawley),-,9,3,,,,
71,-,Stan Sly,These 4 Wallz,-,10,4,,,,
72,-,DOUBLE,Moon River,-,72,1,,,,
73,down,Ne-Yo,レット・ミー・ラヴ・ユー feat. BENI,61,20,4,,,,
74,-,John Legend,Love Me Now,-,59,2,,,,
75,-,R. Kelly,I Believe I Can Fly,-,75,1,,,,
76,-,Lionel Richie,"Say You, Say Me",-,4,3,,,,
77,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,6,3,,,,
78,-,Teena Marie,Square Biz,-,30,2,,,,
79,-,エリック・ベネイ,Feel Good (feat. Faith Evans),-,17,5,,,,
80,-,MIHIRO ~マイロ~,~Starter~,-,25,3,,,,
81,-,Mýa,My Love Is Like...Wo (Main Mix/),-,63,3,,,,
82,-,Mariah Carey,Love Takes Time,-,6,2,,,,
83,-,Toni Braxton,Let It Flow,-,2,3,,,,
84,down,TLC,Unpretty,45,3,24,,,,
85,-,Ginger Rose,Paranoid,-,52,1,,,,
86,-,pukkey,Giveing up easy,-,86,1,,,,
87,-,久保田 利伸,"Messengers' Rhyme ~Rakushow, it's your Show!~",-,87,1,,,,
88,-,Dionne Warwick,Betcha By Golly Wow,-,57,1,,,,
89,-,ザ・テンプテーションズ,Stay (Radio Edit),-,44,2,,,,
90,-,S.O.S.バンド,イフ・ユー・ウォント・マイ・ラヴ,-,90,1,,,,
91,-,TLC,Unpretty (Acoustic),-,91,1,,,,
92,-,Khalid,Talk,-,4,13,86,2019-10-06,86,2019-10-06
93,-,SOULHEAD,XXX feat. KODA KUMI worked by SA-RA,-,49,2,,,,
94,-,メイズ,シルキー・ソウル,-,1,7,,,,
95,-,X4,薬指,-,48,3,,,,
96,-,India.Arie,A Beautiful Day (Bonus Track),-,31,1,,,,
97,-,ナイジェル・ホール,Too Sweet,-,9,2,,,,
98,-,Rosie Gaines,Closer Than Close,-,61,2,,,,
99,-,CeeLo Green,Forget You,-,3,8,,,,
100,down,Amy Winehouse,Rehab,9,5,23,,,,
