Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,G.RINA,All Around The World feat. 土岐麻子,3,1,8,,,,
2,-,The Three Degrees,When Will I See You Again,-,1,6,,,,
3,up,Doja Cat,Say So,8,1,8,100,2020-02-02,6,2020-05-03
4,up,Nicole Bus,With You,86,4,2,,,,
5,-,Subok,너 없는 아침,-,3,1,,,,
6,-,Stevie Wonder,Sir Duke,-,2,2,,,,
7,-,Stevie Wonder,Lately,-,3,7,,,,
8,-,Betty Wright & The Roots,Look Around (Be a Man),-,8,1,,,,
9,-,Stevie Wonder,Superwoman (Where Were You When I Needed You),-,9,1,,,,
10,-,伊万里有,I'm Talkin' To U,-,10,3,,,,
11,-,Stevie Wonder,Heaven Is 10 Zillion Light Years Away,-,9,1,,,,
12,-,The Brand New Heavies,Beautiful (feat. Beverley Knight),-,12,3,,,,
13,-,Jackson 5,Never Can Say Goodbye,-,13,2,,,,
14,up,Joe,All the Things (Your Man Won't Do),31,13,3,,,,
15,-,The Spandettes,Shine A Smile,-,15,1,,,,
16,up,Kem,Share My Life,42,16,3,,,,
17,-,MIHIRO ~マイロ~,Take Me Higher!! feat.JESSE,-,17,7,,,,
18,-,X4,i want you back,-,5,11,,,,
19,-,Kem,Lie To Me,-,19,1,,,,
20,-,向井太一,HERO,-,12,5,,,,
21,-,The Brand New Heavies,Sometimes,-,21,2,,,,
22,up,Faith Evans,No Other Love,38,22,2,,,,
23,-,Sade,It's Only Love That Gets You Through,-,23,1,,,,
24,down,AI,ママへ,4,2,3,,,,
25,-,Quincy Jones,"My Cherie Amour (feat. Leon Ware, Minnie Riperton & Paulette McWilliams)",-,17,1,,,,
26,-,NEIGHBORS COMPLAIN,In Our Life Steps,-,5,6,,,,
27,up,Jennifer Lopez,Love Don't Cost a Thing,70,9,9,,,,
28,-,Morgan James,Bring Yourself To Me,-,14,2,,,,
29,-,Ben E. King,Stand By Me,-,9,2,,,,
30,-,Whitney Houston,How Will I Know (2000 Remaster),-,30,3,,,,
31,-,Freda Payne,Band of Gold,-,31,1,,,,
32,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,6,3,,,,
33,-,Bobby Brown,Humpin' Around,-,3,6,,,,
34,-,"Beverley Knight, Joss Stone & Omar",Lean on Me,-,11,1,,,,
35,-,James Brown,Living In America,-,2,1,,,,
36,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,4,2,,,,
37,-,Deodato,Night Cruiser,-,5,1,,,,
38,-,Sade,The Sweetest Gift,-,38,1,,,,
39,-,Tony Momrelle,You Got It,-,5,4,,,,
40,-,Scary Pockets,I Wanna Dance With Somebody (feat. Olivia Kuper Harris),-,37,2,,,,
41,-,Sade,Lovers Rock,-,10,4,,,,
42,up,Amy Winehouse,Tears Dry On Their Own,73,3,8,,,,
43,-,Lugz&Jera,Stay the Night,-,16,8,,,,
44,-,블락비,떠나지마요,-,22,4,,,,
45,-,Macy Gray,Sexual Revolution,-,35,3,,,,
46,-,Prince,The Rest of My Life,-,46,1,,,,
47,-,Amy Winehouse,Rehab,-,5,8,,,,
48,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),52,13,5,,,,
49,-,トミー スナイダー,Nami's Song,-,3,6,,,,
50,-,Randy Crawford,Your Precious Love,-,34,1,,,,
51,-,Tower of Power,Step Up,-,51,1,,,,
52,up,Rihanna,Don't Stop the Music,91,28,4,,,,
53,-,Lugz&Jera,MUSIC TRIBE,-,16,4,,,,
54,-,RYUJI IMAICHI,Angel,-,1,15,,,,
55,-,pukkey,Broken Brake,-,11,2,,,,
56,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,19,7,,,,
57,-,Elisabeth Withers,Next to You,-,57,1,,,,
58,-,Chaka Khan,Through the Fire,-,2,3,,,,
59,-,Sade,Every Word,-,46,1,,,,
60,up,Alicia Keys,Karma,60,46,2,,,,
61,-,Gwen Guthrie,Bye Bye Lover,-,61,1,,,,
62,down,El DeBarge,"Heart, Mind & Soul",54,54,2,,,,
63,-,R. Kelly,Half on a Baby (Radio Version),-,63,1,,,,
64,down,三浦大知,Damn,13,1,20,,,,
65,up,CeeLo Green,Forget You,69,3,5,,,,
66,-,Mary Mary,Shackles (Praise You) [Single Version],-,29,5,,,,
67,-,Sade,Immigrant,-,67,1,,,,
68,-,Alicia Keys,Teenage Love Affair,-,9,1,,,,
69,-,Anderson .Paak,Make It Better (feat. Smokey Robinson),-,18,2,,,,
70,-,Tuxedo,On a Good One,-,13,2,,,,
71,-,Lionel Richie,All Night Long (All Night) [Single Version],-,6,2,,,,
72,down,Lemar,The Way Love Goes,59,16,3,,,,
73,-,Skoop On Somebody,The Door,-,8,7,,,,
74,-,Freedom,Get Up and Dance,-,74,1,,,,
75,-,Philip Bailey,Easy Lover,-,5,7,,,,
76,-,向井太一,FURUSATO,-,8,8,,,,
77,-,X4,Party Up!!,-,14,6,,,,
78,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),89,18,5,,,,
79,-,メイシー・グレイ,Tuesday Heartbreak,-,33,1,,,,
80,-,Sade,Paradise,-,11,3,,,,
81,-,Sade,Somebody Already Broke My Heart,-,70,1,,,,
82,-,Kashif,I Just Gotta Have You (Remastered 1998),-,82,1,,,,
83,-,Smokey Robinson,Just To See Her,-,6,2,,,,
84,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,8,5,,,,
85,-,Sade,Your Love Is King,-,26,1,,,,
86,-,"HEAVY RHYTHM, X4 & DREAM MAKER",もう一度あの空へ,-,4,9,,,,
87,-,TAKE6,Sing a Song,-,48,1,,,,
88,down,The James Hunter Six,I Can Change Your Mind,74,74,2,,,,
89,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,4,2,,,,
90,-,向井太一,最後は勝つ,-,40,4,,,,
91,-,Aloe Blacc,I Need a Dollar,-,91,1,,,,
92,-,Lauryn Hill,Lost Ones,-,67,1,,,,
93,-,The Isley Brothers,Hello It's Me,-,93,1,,,,
94,-,久保田 利伸,You Go Lady,-,32,1,,,,
95,-,"Earth, Wind & Fire",My Promise,-,3,2,,,,
96,-,LEO,ひとつだけ,-,96,1,,,,
97,-,Stevie Wonder,I Ain't Gonna Stand For It,-,23,1,,,,
98,-,Sade,Slave Song,-,96,1,,,,
99,-,5IGNAL,TURN UP THE MUSIC,-,12,1,,,,
100,-,Gayle Adams,Your Love Is a Life Saver,-,15,1,,,,
