Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,1,35,,,,
2,-,The Manhattans,Shining Star,-,2,12,,,,
3,-,The Miracles,"Love Machine, Pt. 1 (Pt. 1)",-,3,1,,,,
4,-,狄爾達多,Tahitti Hut,-,4,12,,,,
5,-,The Emotions,Best of My Love,-,4,19,,,,
6,up,SZA,Kill Bill,17,4,19,,,,
7,-,Arlo Parks,Hope,-,7,5,,,,
8,-,Cheryl Lynn,Got to Be Real (Single Version),-,3,8,,,,
9,-,"Earth, Wind & Fire",Boogie Wonderland,-,2,5,,,,
10,up,RYUJI IMAICHI,Angel,19,1,73,,,,
11,-,Chic,I Want Your Love (Edit),-,11,1,,,,
12,-,The Commodores,The Bump (Single Version),-,12,1,,,,
13,-,Diana Ross & The Supremes & The Temptations,Ain't No Mountain High Enough,-,13,3,,,,
14,-,Kool & The Gang,Celebration,-,10,4,,,,
15,-,SWV,I'm So Into You,-,8,5,,,,
16,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,4,2,,,,
17,-,Chaka Khan,I Feel for You (Edit) [45 Version],-,2,12,,,,
18,-,Diana Ross,Imagine,-,18,3,,,,
19,up,Marshmello & Khalid,Numb,24,9,32,,,,
20,-,Central Line,"Walking Into Sunshine (Original Larry Levan 12"" Mix)",-,20,2,,,,
21,-,Various Artists,Crazy Love,-,21,2,,,,
22,-,azumaya,帽子屋のおばあさん,-,22,1,,,,
23,up,TLC,Unpretty,59,3,122,,,,
24,-,MORISAKi WIN,Perfect Weekend,-,1,7,,,,
25,-,René & Angela,Your Smile,-,25,4,,,,
26,-,Beyoncé & Stevie Wonder,So Amazing,-,7,11,,,,
27,-,Samm Henshaw,Joy,-,27,1,,,,
28,-,Raquel Rodriguez,Last Night,-,6,9,,,,
29,-,Johnny Gill,Fiesta (feat. Sheila E. & Santana),-,1,8,,,,
30,-,Brandy,(Everything I Do) I Do It for You,-,3,7,,,,
31,-,Peaches & Herb,I Pledge My Love,-,4,4,,,,
32,-,Jordan Rakei,Rolling into One,-,30,1,,,,
33,-,Stevie Wonder,I Just Called To Say I Love You,-,2,38,,,,
34,-,The S.O.S. Band,No One's Gonna Love You,-,34,1,,,,
35,-,Aloe Blacc,Loving You Is Killing Me (Numarek Single Mix),-,35,1,,,,
36,-,スモーキー・ロビンソン & メアリー・J. ブライジ,Being With You,-,25,3,,,,
37,-,Raymond Lewis,Good-Bye My Love,-,15,3,,,,
38,up,The Commodores,Machine Gun,78,11,19,,,,
39,-,Dusty Springfield,Dream On,-,39,7,,,,
40,-,KATSU,初めて見た時から,-,40,1,,,,
41,-,Kim Tibbs,I Need You for Your Love!,-,7,14,,,,
42,-,어반자카파,거꾸로 걷는다,-,42,1,,,,
43,-,Bing Ji Ling,See Me Through,-,11,8,,,,
44,-,The Spinners,It's a Shame,-,35,4,,,,
45,-,Randy Crawford,One Day I'll Fly Away,-,8,17,,,,
46,-,Luther Vandross,Dance With My Father (Radio Version),-,46,5,,,,
47,-,Cory Wong,Every Time I Look At You (feat. Lindsay Ell),-,5,6,,,,
48,down,向井太一,FLY,13,5,16,,,,
49,up,Steve Lacy,Bad Habit,76,13,12,,,,
50,-,Reel People,Can We Pretend (feat. Tony Momrelle),-,13,5,,,,
51,up,Rosie Gaines,Closer Than Close,69,3,75,,,,
52,-,MFSB,TSOP - The Sound of Philadelphia,-,11,5,,,,
53,-,Diana Ross,My Old Piano,-,30,1,,,,
54,down,Usher,U Remind Me,52,6,121,,,,
55,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),91,1,19,,,,
56,-,Barry White,September When I First Met You,-,22,4,,,,
57,-,Al Jarreau,Breakin' Away,-,1,12,,,,
58,up,Lionel Richie,Love Will Conquer All,70,19,9,,,,
59,-,RYUJI IMAICHI,Alter Ego,-,4,46,,,,
60,up,The Weeknd,Die For You,97,24,12,,,,
61,down,SZA,Shirt,31,17,17,,,,
62,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,35,17,,,,
63,-,Aretha Franklin,This Could Be the Start of Something (Original Session Take),-,63,4,,,,
64,-,Judith Hill,Newborn Woman,-,2,8,,,,
65,-,Ray Barretto,Love Beads,-,65,2,,,,
66,-,ゴスペラーズ,HITORI,-,57,2,,,,
67,-,"Calvin Harris, The Weeknd",Over Now,-,9,7,39,2020-09-06,39,2020-09-06
68,-,ブラザーズ・ジョンソン,Let's Try Love Again,-,27,9,,,,
69,-,Mariah Carey,My All,-,3,9,,,,
70,up,Jade,Don't Walk Away,89,3,15,,,,
71,-,久保田 利伸,You were mine,-,3,31,,,,
72,-,Surprise Chef,Pash Rash,-,31,2,,,,
73,-,久保田 利伸,TIMEシャワーに射たれて,-,6,21,,,,
74,-,Stevie Wonder,Part-Time Lover,-,7,9,,,,
75,-,Stevie Wonder,Heaven Is 10 Zillion Light Years Away,-,9,4,,,,
76,-,Lugz&Jera,Slow Back,-,17,17,,,,
77,-,Levert,Casanova,-,77,1,,,,
78,-,ブルー・カントゥレル,Breathe,-,69,1,,,,
79,-,エイドリアナ・エヴァンズ,Remember Love,-,5,9,,,,
80,down,Estelle,American Boy (Live),75,62,3,,,,
81,-,Smokey Robinson,Cruisin',-,22,4,,,,
82,down,TLC,No Scrubs,74,14,81,,,,
83,-,X4,Song 4 you,-,10,24,,,,
84,-,Amy Winehouse,Tears Dry On Their Own,-,3,67,,,,
85,up,SZA,Nobody Gets Me,92,9,9,,,,
86,-,Frankie Beverly Feat. Maze,Love Is the Key,-,86,2,,,,
87,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),77,13,71,,,,
88,-,岡田大毅,灯,-,57,4,,,,
89,-,The E Family,All Around,-,25,4,,,,
90,-,向井太一,I Like It,-,14,17,,,,
91,-,當山 みれい,願い~あの頃のキミへ~,-,17,5,,,,
92,-,Pale Jay,In Your Corner,-,92,1,,,,
93,-,X4,Fillin’ me with your love,-,24,11,,,,
94,-,John Legend & The Roots,Ordinary People (Live),-,94,1,,,,
95,-,Stevie Wonder,Blowin' in the Wind,-,95,1,,,,
96,-,久保田 利伸,MIXED NUTS,-,96,1,,,,
97,-,Kelis,Trick Me,-,53,4,,,,
98,-,MIHIRO ~マイロ~,Baby I Love U,-,12,32,,,,
99,-,X4,Thank You,-,9,18,,,,
100,down,RYUJI IMAICHI,ONE DAY,82,2,74,,,,
