Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Force M.D.'s,Tender Love,-,1,1,,,,
2,-,Sister Sledge,Thinking of You,-,2,2,,,,
3,up,N0NAME,Snow,12,1,3,,,,
4,-,Light of the World,Heart to Heart.,-,1,7,,,,
5,-,Scary Goldings,Josh's Turnpike (feat. Josh Smith),-,5,5,,,,
6,-,Sybil,Make It Easy On Me,-,4,2,,,,
7,-,Womack & Womack,Catch and Don't Look Back,-,3,3,,,,
8,down,Doja Cat,Say So,5,1,60,100,2020-02-02,6,2020-05-03
9,-,Just Jacquie,Just My Imagination (Running Away with Me),-,6,1,,,,
10,-,The Love Unlimited Orchestra,Rhapsody In White,-,10,1,,,,
11,up,The Temptations,Is It Gonna Be Yes Or No (feat. Smokey Robinson),82,11,2,,,,
12,-,Kerbside Collection,Walk The Talk,-,12,1,,,,
13,-,Patti Austin,Do You Love Me?,-,13,1,,,,
14,-,MISIA,Escape,-,14,8,,,,
15,-,Sade,Kiss of Life,-,9,6,,,,
16,-,Dionne Warwick,Never Gonna Let You Go,-,4,2,,,,
17,-,El DeBarge,After the Dance,-,4,2,,,,
18,-,Aretha Franklin,Eleanor Rigby,-,18,1,,,,
19,up,TLC,Unpretty,31,3,71,,,,
20,-,Gladys Knight & The Pips,The Way We Were / Try to Remember,-,20,1,,,,
21,-,サーカスフォーカス,いい湯だな,-,21,1,,,,
22,-,ZONE,secret base ~君がくれたもの~,-,22,1,,,,
23,-,久保田 利伸,You were mine,-,3,7,,,,
24,-,三浦大知,Flag (BACHLOGIC REMIX),-,18,13,,,,
25,-,Jon Batiste,FREEDOM,-,16,1,,,,
26,-,Stevie Wonder,Overjoyed,-,1,5,,,,
27,-,Klymaxx,I'd Still Say Yes,-,3,7,,,,
28,-,Michael Kiwanuka,Black Man in a White World,-,25,1,,,,
29,-,Al Green,How Can You Mend a Broken Heart,-,29,1,,,,
30,-,Ben E. King,Stand By Me,-,2,7,,,,
31,-,Ella Mai,Boo'd Up,-,31,2,,,,
32,-,Lionel Richie,"Say You, Say Me",-,4,7,,,,
33,-,Muni Long,Hrs and Hrs,-,33,1,,,,
34,down,Usher,U Remind Me,27,6,74,,,,
35,-,The Temptations,Still Feel Like Your Man,-,10,2,,,,
36,up,Rosie Gaines,Closer Than Close,36,3,24,,,,
37,-,Ella Mai,DFMU,-,37,1,,,,
38,-,Eddie Kendricks,Keep On Truckin' (Part 1) [Single Version],-,15,1,,,,
39,-,The Temptations,Elevator Eyes,-,39,1,,,,
40,-,Lew Kirton,Talk to Me,-,40,1,,,,
41,-,Ne-Yo & カニエ・ウェスト,Because of You (feat. Kanye West),-,22,3,,,,
42,down,Whitney Houston,I'm Every Woman,25,15,38,,,,
43,-,向井太一,BABY CAKES,-,41,4,,,,
44,-,Tower of Power,Squib Cakes,-,27,2,,,,
45,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),33,9,38,,,,
46,-,福原みほ,Sun on my wings,-,19,1,,,,
47,-,さかいゆう,Get it together (feat. Michael Kaneko & レイ・パーカー・ジュニア),-,8,8,,,,
48,up,Jennifer Lopez,Love Don't Cost a Thing,80,9,66,,,,
49,-,Peaches & Herb,Reunited,-,10,15,,,,
50,-,Mac Ayres,Easy,-,1,4,,,,
51,-,Alicia Keys,Gramercy Park,-,40,1,,,,
52,-,Anthony David,Hello Like Before,-,52,3,,,,
53,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,8,52,,,,
54,-,Stevie Wonder,Happy Birthday,-,3,13,,,,
55,-,Roberta Flack,Never Loved Before,-,25,1,,,,
56,-,Luther Vandross,Take You Out (Radio Edit),-,11,9,,,,
57,-,Hi-Gloss,You'll Never Know,-,23,6,,,,
58,down,Amy Winehouse,Tears Dry On Their Own,48,3,40,,,,
59,down,Khalid,Talk,37,4,37,86,2019-10-06,86,2019-10-06
60,-,山口リサ,Hide&Seek,-,30,2,,,,
61,-,X4,Wonderful life,-,12,16,,,,
62,-,X4,DISTANCE,-,16,3,,,,
63,-,久保田 利伸,L.O.K~The Play~,-,63,1,,,,
64,down,TLC,No Scrubs,23,14,38,,,,
65,-,Dakota Moon,A Promise I Make,-,43,3,,,,
66,-,Pink Sweat$,Real Thing (feat. Tori Kelly),-,30,1,,,,
67,down,Jennifer Lopez,Ain't It Funny,49,7,75,,,,
68,up,Craig David,7 Days,93,32,17,,,,
69,-,Mariah Carey,My All,-,3,5,,,,
70,-,Pete Escovedo,Let's Stay Together (feat. Sy Smith),-,6,1,,,,
71,down,RYUJI IMAICHI,Thank you,52,5,37,,,,
72,-,Take 6,Biggest Part of Me,-,6,8,,,,
73,-,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],-,3,2,,,,
74,-,ヘヴィ・D&ザ・ボーイズ,イズ・イット・グッド・トゥ・ユー,-,67,2,,,,
75,-,Jody Watley,Your Love Keeps Working On Me,-,23,1,,,,
76,-,Ne-Yo & Rick Ross,Stay (Remix),-,76,1,,,,
77,-,向井太一,Fallin',-,13,9,,,,
78,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,18,28,,,,
79,-,Cleopatra,I Want You Back,-,20,4,,,,
80,-,"Earth, Wind & Fire",I Think About Lovin' You,-,80,4,,,,
81,-,State Cows,Emily (feat. Fredrik Lundgren),-,81,1,,,,
82,-,マービン・ゲイ,ユアー・ザ・マン (パート1 & 2 / オリジナル・モノ・シングル・ヴァージョン),-,37,5,,,,
83,-,MISIA,THE GLORY DAY,-,35,5,,,,
84,-,Lionel Hampton & His Just Jazz All Stars & Jimmy Scott,I Wish I Knew,-,83,1,,,,
85,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,6,17,,,,
86,-,Smokey Robinson,Just To See Her,-,6,4,,,,
87,down,CeeLo Green,Forget You,71,3,27,,,,
88,-,Maysa,All My Life,-,88,1,,,,
89,-,The Temptations,Breaking My Back,-,89,1,,,,
90,-,Anita Baker,Same Ole Love (365 Days a Week),-,14,7,,,,
91,-,X4,Haunted By You,-,33,11,,,,
92,-,All-4-One,I Can Love You Like That,-,40,4,,,,
93,-,FREAK,My Only One,-,19,12,,,,
94,-,ブラザーズ・ジョンソン,Let's Try Love Again,-,27,4,,,,
95,-,Eric Benét,Loving Your Best Friend,-,95,1,,,,
96,-,Sade,Lovers Rock,-,10,10,,,,
97,down,Estelle,American Boy (feat. Kanye West),76,25,23,,,,
98,-,Madelyn Grant,Reasons,-,98,1,,,,
99,-,Mayer Hawthorne,Just Ain't Gonna Work Out,-,56,1,,,,
100,down,Mary Mary,Shackles (Praise You) [Single Version],55,29,18,,,,
