Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,2,1,32,100,2020-02-02,6,2020-05-03
2,down,G.RINA,All Around The World feat. 土岐麻子,1,1,31,,,,
3,-,マリオ・ワイナンス,Don't Take Your Love Away,-,3,1,,,,
4,-,テイスト・オブ・ハニー,スキヤキ,-,1,13,,,,
5,-,Ray Parker Jr.,Ghostbusters,-,5,3,,,,
6,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,6,1,,,,
7,-,Donell Jones,Where I Wanna Be,-,7,1,,,,
8,-,Marvin Gaye,What's Going On,-,4,10,,,,
9,-,Alicia Keys,Teenage Love Affair,-,9,2,,,,
10,-,Tony Thompson,I Wanna Love Like That,-,10,1,,,,
11,-,Hi-Five,I Like the Way (The Kissing Game),-,4,2,,,,
12,up,Queen Naija,Lie To Me (feat. Lil Durk),88,12,2,,,,
13,down,三浦大知,Damn,6,1,38,,,,
14,-,Minnie Riperton,Strange Affair,-,14,1,,,,
15,-,Cheryl Lynn,Got to Be Real (Single Version),-,10,3,,,,
16,-,Donell Jones,U Know What's Up (Album Version),-,16,1,,,,
17,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,7,2,,,,
18,-,Chaka Khan,Through the Fire,-,2,7,,,,
19,-,TJDAPRAYINGMAN,Open Prayer,-,19,1,,,,
20,-,Minnie Riperton & Stevie Wonder,Take a Little Trip,-,9,3,,,,
21,-,RYUJI IMAICHI,ONE DAY,-,2,31,,,,
22,up,Usher,U Remind Me,36,6,34,,,,
23,down,TLC,Unpretty,20,3,30,,,,
24,-,Montell Jordan,This Is How We Do It,-,24,1,,,,
25,-,狄爾達多,Love Island,-,1,1,,,,
26,up,向井太一,cuz of you,28,9,6,,,,
27,-,Queen Naija,Butterflies Pt. 2,-,27,1,,,,
28,-,Citrus Sun,Thinking of You (feat. Deborah Bond & Bluey),-,5,2,,,,
29,-,Bobby Brown,Humpin' Around,-,3,9,,,,
30,-,Kelly Price,As We Lay,-,22,3,,,,
31,-,Sister Sledge,My Guy,-,20,1,,,,
32,-,Lugz&Jera,For U,-,15,6,,,,
33,down,SHIROSE,磁石,26,8,5,,,,
34,-,Amy Winehouse,Rehab,-,5,26,,,,
35,-,Jamiroquai,Corner of the Earth,-,35,2,,,,
36,-,アル. B. シュア!,Hotel California (Remastered),-,11,8,,,,
37,-,Wendy Moten,Step By Step,-,37,1,,,,
38,down,John Legend & BloodPop®,A Good Night,30,8,27,,,,
39,-,ナイジェル・ホール,Too Sweet,-,9,3,,,,
40,-,LUVandSOUL,はじめてのチュウ,-,3,6,,,,
41,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,8,21,,,,
42,-,The Stylistics,You Make Me Feel Brand New,-,1,3,,,,
43,-,Maë Defays,Real,-,3,6,,,,
44,-,Lawrence,Wash Away,-,3,4,,,,
45,-,向井太一,I Like It,-,14,12,,,,
46,-,Sunrize,I Need You More Than Words Can Say,-,4,4,,,,
47,-,DJ Hasebe,I LOVE 90's R&B - Butter Smooth Selection (Continuous Mix),-,2,1,,,,
48,-,Brandy & Ray J,Another Day In Paradise,-,48,1,,,,
49,-,Che'Nelle,Story (Chinese Version),-,49,2,,,,
50,-,Lugz&Jera,Slow Back,-,17,7,,,,
51,-,SHIROSE,Tattoo (feat. WHITE JAM),-,31,1,,,,
52,-,ブラックバーズ,Love Is Love,-,4,3,,,,
53,-,Monica,I Wrote This Song,-,53,2,,,,
54,-,Lauryn Hill,Doo Wop (That Thing),-,6,2,,,,
55,-,Lugz&Jera,Power of Belief,-,9,8,,,,
56,-,X4,Song 4 you,-,10,10,,,,
57,-,詩音,SUMMER TIME LUV feat. YOUNG DAIS,-,57,1,,,,
58,-,MIHIRO ~マイロ~,TSUNAMI,-,10,11,,,,
59,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,35,1,,,,
60,-,CIMBA,Call [feat. NaNa (Oh Girl!)],-,32,1,,,,
61,-,Macy Gray,Sexual Revolution,-,35,6,,,,
62,-,ゴスペラーズ,I Want You,-,42,1,,,,
63,-,Mariah Carey,Love Takes Time,-,6,3,,,,
64,-,向井太一,リセット,-,10,13,,,,
65,-,Roberta Flack,And So It Goes,-,25,4,,,,
66,down,オーティス・ラッシュ,I Can't Quit You Baby,45,7,19,,,,
67,-,Usher,Twork It Out,-,67,1,,,,
68,-,R. Kelly,I'm Your Angel (with Celine Dion),-,1,7,,,,
69,-,レニー・ウィリアムズ,"Look Up With Your Mind (7"" Single)",-,30,3,,,,
70,up,Whitney Houston,I'm Every Woman,75,15,8,,,,
71,-,Meshell Ndegeocello,Don't Disturb This Groove,-,9,1,,,,
72,-,NEIGHBORS COMPLAIN,In Our Life Steps,-,5,12,,,,
73,-,James Ingram & Patti Austin,How Do You Keep the Music Playing,-,17,1,,,,
74,-,Lugz&Jera,Wishing,-,5,7,,,,
75,-,Seal,Kiss from a Rose,-,2,12,,,,
76,-,向井太一,MALIBU,-,16,8,,,,
77,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,6,4,,,,
78,-,DeBarge,Stay With Me,-,15,5,,,,
79,-,Stephanie Mills,Never Knew Love Like This Before,-,14,6,,,,
80,-,Jennifer Lopez,Love Don't Cost a Thing,-,9,27,,,,
81,up,Jennifer Lopez,Ain't It Funny,95,7,36,,,,
82,-,X4,Forbidden Love,-,6,6,,,,
83,-,Lugz&Jera,Drive It,-,18,7,,,,
84,-,Skoop On Somebody,Clap!!,-,5,7,,,,
85,-,Nicci Gilbert,Can't Forget,-,85,1,,,,
86,-,ELLIE,Diamond Ring,-,32,3,,,,
87,down,Alicia Keys,So Done (feat. Khalid),12,12,3,,,,
88,-,TABARU,Believe in myself,-,2,1,,,,
89,-,Mariah Carey,In the Mix,-,56,2,,,,
90,-,Heatwave,Boogie Nights,-,50,1,,,,
91,-,Peabo Bryson,You're Lookin' Like Love To Me,-,15,2,,,,
92,-,Gwen Guthrie,(They Long To Be) Close To You,-,33,4,,,,
93,-,Peter Getz,Just in Time,-,31,1,,,,
94,-,Brandy featuring Shaunta & Da Brat,U Don't Know Me (Like U Used To) [Remix] {Featuring Shaunta & Da Brat},-,94,1,,,,
95,-,Full Of Harmony,Body line,-,18,9,,,,
96,-,Ben E. King,This Magic Moment,-,25,1,,,,
97,-,Stevie Wonder,Superstition,-,3,1,,,,
98,-,MIHIRO ~マイロ~,Take Me Higher!! feat.JESSE,-,17,8,,,,
99,-,The Neville Brothers,Healing Chant,-,49,1,,,,
100,-,ルイス・コール,When You're Ugly (feat. Genevieve Artadi),-,81,1,,,,
