Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Scary Pockets,Dreams (feat. Elise Trouw),-,1,17,,,,
2,-,Reel People,I Want to Thank You (feat. Mica Paris) [111bpm],-,2,4,,,,
3,-,Corneille,The One,-,3,2,,,,
4,-,Smokey Robinson,Being With You (Single Version),-,2,22,,,,
5,-,Stevie Wonder,Isn't She Lovely,-,3,6,,,,
6,-,George Benson,Cruise Control (Live),-,1,5,,,,
7,-,Gladys Knight & The Pips,Help Me Make It Through the Night (Single Version),-,7,1,,,,
8,-,Atlantic Starr,You,-,8,2,,,,
9,up,浦田直也,Intro,23,1,32,,,,
10,-,Mayer Hawthorne,Time for Love,-,10,5,,,,
11,-,Raydio,Jack and Jill,-,11,2,,,,
12,-,Anita Baker,Sweet Love,-,1,20,,,,
13,-,Prince,Soft and Wet,-,13,2,,,,
14,-,Whitney Houston,Exhale (2000 Remaster),-,14,4,,,,
15,-,The Love Unlimited Orchestra,Baby Blues,-,12,4,,,,
16,-,Prince,Little Red Corvette,-,16,2,,,,
17,-,Elujay & serpentwithfeet,Luvaroq,-,17,1,,,,
18,-,Prince & The Revolution,Paisley Park,-,18,2,,,,
19,up,Prince & The Revolution,Kiss,74,8,5,,,,
20,-,ボビー・ブランド,ラヴ・ミー・オア・リーヴ・ミー,-,20,1,,,,
21,-,Vivian Sessoms,Superwoman (feat. Shedrick Mitchell),-,21,1,,,,
22,up,RYUJI IMAICHI,Angel,22,1,111,,,,
23,-,Chaka Khan,We Can Work It Out,-,23,5,,,,
24,-,Donny Hathaway,The Ghetto,-,13,2,,,,
25,-,Aaron Neville,Can't Stop My Heart From Loving You (The Rain Song),-,17,9,,,,
26,-,Yarbrough & Peoples,I Believe I'm Falling In Love,-,26,1,,,,
27,-,Prince,Sexuality,-,11,2,,,,
28,-,遥海,answer,-,28,1,,,,
29,-,SZA,Special,-,29,3,,,,
30,-,Prince,1999,-,3,5,,,,
31,-,Luka,Familiar Eyes,-,4,14,,,,
32,-,向井太一,空 (feat. SALU),-,19,12,,,,
33,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,1,5,,,,
34,-,Isaiah Sharkey,It's a Shame (feat. DJ Jazzy Jeff),-,22,3,,,,
35,-,Prince,"Do Me, Baby",-,35,3,,,,
36,-,Sofiane,Dingue de toi (Nabi-Nabilla),-,36,1,,,,
37,-,Photoglo,Steal Away,-,37,1,,,,
38,-,FREAK,Honojidaze Tonight,-,14,19,,,,
39,-,Dakota Moon,Another Day Goes By,-,8,22,,,,
40,-,Kehlani,track 12,-,40,1,,,,
41,-,The Hues Corporation,Rock the Boat,-,40,2,,,,
42,-,LION BABE,Western World (feat. Raekwon),-,8,8,,,,
43,up,Amy Winehouse,Tears Dry On Their Own,44,3,78,,,,
44,-,ザ・ブラン・ニュー・ヘヴィーズ,Sledgehammer,-,15,8,,,,
45,-,セヴリン・ブラウン,Stay,-,6,4,,,,
46,-,向井太一,FLY,-,5,33,,,,
47,-,Natalie Cole,Mr. Melody,-,11,7,,,,
48,-,Ajia,Sentimental Easing,-,48,1,,,,
49,-,Sunrize,I Need You More Than Words Can Say,-,4,13,,,,
50,-,Brian McKnight,Uh Oh Feeling,-,29,9,,,,
51,-,Pete Escovedo,Let's Stay Together (feat. Sy Smith),-,6,5,,,,
52,-,Prince,Lady Cab Driver (2019 Remaster),-,8,4,,,,
53,-,Cheryl Lynn,Got to Be Real (Single Version),-,3,13,,,,
54,-,Mick Hucknall,Turn Back the Hands of Time,-,54,1,,,,
55,-,Arosa,Secas e Dilúvios (feat. Rik Oliveira),-,55,3,,,,
56,-,Mayer Hawthorne,Just Ain't Gonna Work Out,-,56,6,,,,
57,-,The Love Unlimited Orchestra,I'm Falling In Love With You,-,57,1,,,,
58,-,Norman Brown,Just Between Us,-,45,2,,,,
59,-,"Grover Washington, Jr.",Bright Moments,-,7,3,,,,
60,-,X4,Phantom Thief X,-,4,25,,,,
61,down,The Commodores,Machine Gun,57,11,49,,,,
62,-,Tavares,I Hope You'll Be Very Unhappy Without Me,-,62,1,,,,
63,-,FREAK,Back Again (feat. YUICHIRO from DEEP),-,11,15,,,,
64,-,Lawrence,Do You Wanna Do Nothing with Me?,-,6,12,,,,
65,down,SZA,Shirt,64,17,49,,,,
66,-,さかいゆう,SLOW DISCO,-,11,15,,,,
67,-,The Weather Girls,Don't Look Any Further (feat. Dennis Edwards) [13 Studio Extended Version] [13 Studio Extended Version],-,67,1,,,,
68,-,All-4-One,I Swear,-,6,2,,,,
69,-,Smokey Robinson,Cruisin',-,22,7,,,,
70,-,Steve Lacy,Bad Habit,-,13,39,,,,
71,-,久保田 利伸,You were mine,-,3,40,,,,
72,-,Angie Stone,Same Number,-,3,7,,,,
73,-,Kat Renee,My Angel,-,16,4,,,,
74,-,Luther Vandross,Superstar / Until You Come Back to Me (That's What I'm Gonna Do),-,27,3,,,,
75,-,Leroy Hutson,Lover's Holiday (feat. The Free Spirit Symphony),-,6,3,,,,
76,-,Warren G,Regulate (feat. Nate Dogg),-,9,3,,,,
77,-,ブラザーズ・ジョンソン,トウキョウ,-,2,13,,,,
78,-,Prince,All the Critics Love U In New York (2019 Remaster),-,78,1,,,,
79,-,Mukai Taichi,Agony,-,15,24,,,,
80,up,Jennifer Lopez,Love Don't Cost a Thing,93,9,97,,,,
81,-,Deni Hines,P.Y.T.,-,6,10,,,,
82,-,Tuxedo,2nd Time Around,-,15,3,,,,
83,-,向井太一,YELLOW,-,16,14,,,,
84,-,Erik Tagg,Life Goes On,-,3,2,,,,
85,-,倖田來未 & KM-MARKIT,Hot Stuff (feat. KM-MARKIT),-,6,19,,,,
86,-,SZA,Saturn,-,86,1,,,,
87,-,Lionel Richie,Hello,-,11,7,,,,
88,-,Patrick Lamb,Back In Love,-,3,7,,,,
89,-,Nenashi,Scars,-,89,1,,,,
90,-,Talc,Garden of Dance,-,32,2,,,,
91,-,Saskwatch,Your Love,-,14,18,,,,
92,-,Che'Nelle,Garasu Goshi Ni Kieta Natsu (English Version),-,5,23,,,,
93,-,Raquel Rodriguez,Sweet Side,-,19,2,,,,
94,-,Jaki Whitren & John Cartwright,International Times,-,94,2,,,,
95,-,向井太一,Love Is Life,-,17,18,,,,
96,-,キャンディー・ダルファー,Raindrops,-,2,2,,,,
97,-,Sade,Paradise,-,11,16,,,,
98,-,Kelly Rowland,Work,-,85,4,,,,
99,-,Jennifer Hudson,Spotlight,-,39,4,,,,
100,-,向井太一,Bridge,-,18,18,,,,
