Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Candy Dulfer & Nile Rodgers,Jammin' Tonight,-,1,2,,,,
2,-,The Brand New Heavies,Spend Some Time (Radio Version),-,2,6,,,,
3,up,CeeLo Green,Forget You,48,3,41,,,,
4,-,The Isley Brothers,Between the Sheets,-,4,7,,,,
5,-,シャンテ・ムーア,Guess Who I Saw Today,-,3,4,,,,
6,-,Average White Band,Whatcha Gonna Do for Me?,-,5,3,,,,
7,-,New Edition,Mr. Telephone Man,-,7,1,,,,
8,-,Minnie Riperton,Our Lives,-,8,4,,,,
9,-,Aile The Shota,AURORA TOKIO,-,9,2,,,,
10,-,Georgie Fame,The World Is Round (December 14 1965),-,10,1,,,,
11,-,The Miracles,You've Really Got a Hold On Me,-,11,1,,,,
12,-,Mariah Carey,I Don't Wanna Cry,-,7,10,,,,
13,-,Trio Valore,Rehab,-,1,17,,,,
14,-,Ryan Montbleau Band,Draw the Line,-,14,6,,,,
15,-,Ronald Isley & The Isley Brothers,"Make Me Say It Again, Girl (feat. Beyoncé)",-,15,2,,,,
16,-,Sly & The Family Stone,Thank You (Falettinme Be Mice Elf Agin) [Single Version],-,16,1,,,,
17,-,Sade,Kiss of Life,-,9,8,,,,
18,-,Marshmello & Khalid,Numb,-,9,2,,,,
19,-,Nellie Travis,Mr Sexy Man,-,19,1,,,,
20,up,Stevie Wonder,Happy Birthday,73,3,42,,,,
21,-,Otis Redding,I Can't Turn You Loose,-,16,4,,,,
22,-,メッセンジャーズ,That's the Way a Woman Is (Single Version),-,22,1,,,,
23,-,Real,Tomorrow's Here,-,3,10,,,,
24,-,Deni Hines,P.Y.T.,-,6,5,,,,
25,-,Marvin Gaye,What's Going On,-,6,7,,,,
26,-,King Curtis,Memphis Soul Stew,-,7,2,,,,
27,-,ロバータ・フラック,Making Love,-,13,3,,,,
28,-,Joe Public,Do You Everynite,-,28,1,,,,
29,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,2,2,,,,
30,-,キャンディー・ダルファー,Afraid For More,-,30,1,,,,
31,-,MIHIRO ~マイロ~,君がいれば feat.Ms.OOJA,-,11,14,,,,
32,-,ウィル・ダウニング,Lush Life,-,32,5,,,,
33,-,Take 6,Biggest Part of Me,-,6,14,,,,
34,-,Randy Crawford,One Day I'll Fly Away,-,8,14,,,,
35,-,Ashford & Simpson,I'm Not That Tough,-,3,3,,,,
36,-,Sun Rai,Song For Nat,-,25,3,,,,
37,-,Scary Pockets,I Wanna Dance With Somebody (feat. Olivia Kuper Harris),-,37,6,,,,
38,up,Lemar,The Way Love Goes,91,16,46,,,,
39,-,Maurice White,I Need You,-,1,20,,,,
40,-,MISIA,Escape,-,14,18,,,,
41,down,久保田 利伸,You were mine,21,3,23,,,,
42,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,13,61,,,,
43,down,Doja Cat,Say So,3,1,98,100,2020-02-02,6,2020-05-03
44,-,Lugz&Jera,Find Myself,-,15,21,,,,
45,-,MIHIRO ~マイロ~,Change for you,-,21,7,,,,
46,-,Eamon,Run,-,46,1,,,,
47,-,Kem,I'm In Love,-,3,2,,,,
48,-,Chaka Khan,I'll Be Around,-,7,3,,,,
49,-,Alicia Keys,Foolish Heart,-,2,7,,,,
50,-,久保田 利伸,Cry On Your Smile,-,14,18,,,,
51,-,Luther Vandross,Don't Want to Be a Fool,-,51,3,,,,
52,-,狄爾達多,Tahitti Hut,-,4,9,,,,
53,-,The Undisputed Truth,Smiling Faces Sometimes,-,28,4,,,,
54,-,"Earth, Wind & Fire",Wait,-,5,2,,,,
55,-,Explosions,千夜一夜,-,1,26,,,,
56,-,Mary J. Blige,Real Love,-,5,12,,,,
57,-,Vanessa Rubin,Mosaic,-,15,1,,,,
58,up,Rosie Gaines,Closer Than Close,65,3,46,,,,
59,-,MIHIRO ~マイロ~,TSUNAMI,-,10,26,,,,
60,-,クレイグ・デイヴィッド,Fill Me In (Acoustic Version),-,26,31,,,,
61,down,Boyz II Men,End of the Road,27,1,33,,,,
62,-,Patti Austin,"Stop, Look, Listen",-,31,1,,,,
63,up,Estelle,American Boy (feat. Kanye West),82,25,43,,,,
64,-,Amy Winehouse,Tears Dry On Their Own,-,3,57,,,,
65,-,The Fundamentals,Thing,-,43,2,,,,
66,-,X4,Phantom Thief X,-,4,22,,,,
67,down,Roger Soulstar,Love Is,66,32,20,,,,
68,-,Tuxedo,So Good,-,12,1,,,,
69,-,The James Hunter Six,Never,-,37,3,,,,
70,-,Tuxedo,Do It,-,31,5,,,,
71,-,MISIA,Everything,-,5,14,,,,
72,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,19,33,,,,
73,-,Corduroy,Very Yeah (Sing-Song Version),-,65,2,,,,
74,-,Donny Hathaway & Lalah Hathaway,This Christmas,-,61,1,,,,
75,up,Mary Mary,Shackles (Praise You) [Single Version],87,29,36,,,,
76,-,SIRUP,MAIGO feat.Joe Hertz,-,2,5,,,,
77,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,6,34,,,,
78,-,pukkey,Snow White,-,56,4,,,,
79,-,向井太一,99' (feat. CrazyBoy),-,3,12,,,,
80,-,Amy Winehouse,Rehab,-,5,84,,,,
81,-,The Commodores,Sail On (Single Version),-,3,6,,,,
82,-,John Legend,Ordinary People,-,43,3,,,,
83,-,Roberta Flack,You Are My Heaven (feat. Donny Hathaway),-,19,3,,,,
84,-,Dakota Moon,A Promise I Make,-,43,7,,,,
85,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),61,9,63,,,,
86,-,ザ・デルズ,I Touched a Dream,-,51,1,,,,
87,-,Chaka Khan,Papillon (aka Hot Butterfly),-,12,5,,,,
88,-,Jimmy Ruffin,What Becomes of the Broken Hearted,-,88,2,,,,
89,down,Usher,U Remind Me,79,6,98,,,,
90,-,SPiCYSOL,Natural,-,52,1,,,,
91,-,Janet Jackson,Together Again,-,40,3,,,,
92,-,Dionne Warwick,Never Gonna Let You Go,-,4,6,,,,
93,-,The Spandettes,Over Me,-,30,4,,,,
94,-,DRAM,The Lay Down (feat. H.E.R. & WATT),-,33,8,,,,
95,down,プリティ・リッキー,Nothing But a Number,25,25,9,,,,
96,-,Alicia Keys & Bimbo,Karma (Reggaeton Mix) [Spanglish],-,23,19,,,,
97,-,The Pointer Sisters,Automatic,-,65,1,,,,
98,-,RYUJI IMAICHI,Thank you,-,5,47,,,,
99,down,TLC,No Scrubs,29,14,62,,,,
100,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,18,53,,,,
