Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,浦田直也,Intro,90,1,21,,,,
2,-,ステファニー・ミルズ,Give It Half A Chance,-,2,3,,,,
3,-,久保田 利伸,Missing,-,3,6,,,,
4,-,Sunrize,I Need You More Than Words Can Say,-,4,12,,,,
5,-,ミシェル・ンデゲオチェロ,If That's Your Boyfriend (He Wasn't Last Night),-,5,1,,,,
6,-,Monica,Angel of Mine (Radio Mix),-,2,11,,,,
7,-,Babyface,I Want You (feat. After 7),-,7,2,,,,
8,-,Ayo,Milky Way,-,8,3,,,,
9,-,The Stylistics,You'll Never Get to Heaven - If You Break My Heart,-,9,3,,,,
10,-,ジェイソン・ピーターソン・ディレアー,"Love Can Heal the World (feat. Oleta Adams, Jarrod Lawson & Rockie Robbins)",-,10,1,,,,
11,-,TLC,Red Light Special,-,11,3,,,,
12,-,Natalie Cole,This Will Be (An Everlasting Love),-,8,6,,,,
13,-,The Supremes,Baby Love,-,9,5,,,,
14,-,Sade,King of Sorrow,-,14,7,,,,
15,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],-,2,7,,,,
16,-,トミー スナイダー,Star of a Million Eyes,-,16,1,,,,
17,-,Elle Eliades,Comfort in Lies,-,17,1,,,,
18,-,Leroy Hutson,Lover's Holiday (feat. The Free Spirit Symphony),-,6,2,,,,
19,-,Sade,I Couldn't Love You More,-,19,11,,,,
20,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,11,4,,,,
21,-,Mary Wells,My Guy,-,20,2,,,,
22,-,Princess Khanya,Honey,-,5,7,,,,
23,-,向井太一,FLY,-,5,29,,,,
24,-,Daniel Caesar,Best Part (feat. H.E.R.),-,1,11,,,,
25,-,Norman Connors,Valentine Love (feat. Jean Carn & Michael Henderson) [Remastered],-,25,1,,,,
26,-,Boyz II Men,On Bended Knee,-,24,9,,,,
27,-,Debórah Bond,smolder,-,27,1,,,,
28,-,ダニー・ハサウェイ,What's Going On (Live),-,4,5,,,,
29,-,The Jacksons,This Place Hotel (AKA Heartbreak Hotel),-,29,1,,,,
30,-,SIRUP,GO!!,-,6,1,,,,
31,-,Whitney Houston,Exhale (2000 Remaster),-,14,3,,,,
32,-,The Temptations,You Don’t Know Your Woman (Like I Do),-,7,4,,,,
33,-,UMI & V,wherever u r,-,33,1,,,,
34,-,Patti Austin,Say You Love Me,-,18,6,,,,
35,-,Whitney Houston,Where Do Broken Hearts Go?,-,24,5,,,,
36,-,Meshell Ndegeocello,Leviticus: F****t,-,36,1,,,,
37,-,Stevie Wonder,I Just Called To Say I Love You,-,2,44,,,,
38,-,デニース・ウィリアムス,Silly,-,11,5,,,,
39,-,Chaka Khan,Through the Fire,-,9,2,,,,
40,-,Donna Summer,"Love To Love You Baby (Live At Universal Amphitheatre, Los Angeles/1978)",-,40,1,,,,
41,-,Minnie Riperton & Stevie Wonder,Take a Little Trip,-,9,11,,,,
42,-,The Stylistics,Can't Give You Anything (But My Love),-,2,21,,,,
43,-,Tamia,Careless Whisper,-,31,4,,,,
44,-,Cheryl Lynn,Encore (Dance Version),-,44,1,,,,
45,down,MABU,Summer Won't Be Back (feat. EXILE ATSUSHI),4,1,8,,,,
46,-,Pete Escovedo,Let's Stay Together (feat. Sy Smith),-,6,4,,,,
47,-,Saskwatch,Only One,-,2,9,,,,
48,-,Smokey Robinson & Sheryl Crow,The Tears of a Clown,-,30,10,,,,
49,-,Roberta Flack,The First Time Ever I Saw Your Face,-,2,16,,,,
50,-,Billy Paul,Me and Mrs. Jones,-,8,4,,,,
51,-,Anita Baker,Sweet Love,-,1,19,,,,
52,-,PIE,Apathy,-,36,2,,,,
53,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,1,10,,,,
54,-,Diana Ross,I'm Coming Out,-,17,6,,,,
55,-,Roberta Flack,In the Name of Love,-,2,10,,,,
56,-,SURFACE,Give Her Your Love,-,16,6,,,,
57,-,Al Wilson,Show and Tell,-,57,3,,,,
58,-,Ne-Yo,Let Go,-,14,5,,,,
59,-,Dionne Warwick,Deja Vu,-,12,8,,,,
60,-,Toshinobu Kubota,Futarino Orquesta,-,6,19,,,,
61,down,Lionel Richie,Running With the Night,38,25,7,,,,
62,-,Meshell Ndegeocello,Nite and Day,-,62,1,,,,
63,-,OUTPUT / INPUT,Here We Go Again (feat. Audrey Wheeler & Brent Carter),-,3,5,,,,
64,-,Faith Evans,True Colors (feat. Kelly Price & Fantasia),-,9,15,,,,
65,-,X4,Rainbow Road,-,9,27,,,,
66,-,Phyllis Hyman,Falling Star,-,15,3,,,,
67,-,Prince,A Case of U,-,67,1,,,,
68,-,Charlie,恋はギミ・ギミ (Gimme Gimme),-,6,2,,,,
69,-,Sade,Lovers Rock,-,10,17,,,,
70,-,シャンテ・ムーア,Special,-,12,10,,,,
71,-,Lugz&Jera,帰り道 (feat. SHIROSE),-,16,17,,,,
72,-,Arlo Parks,Too Good,-,16,3,,,,
73,up,SZA,Shirt,99,17,42,,,,
74,-,MIHIRO ~マイロ~,Voice,-,28,7,,,,
75,-,Diana Ross,The Boss,-,8,9,,,,
76,down,Steve Lacy,Bad Habit,69,13,34,,,,
77,-,Kool & The Gang,Jungle Boogie,-,72,2,,,,
78,-,Cyndi Grecco,"Making Our Dreams Come True (Theme From ""Laverne & Shirley"")",-,78,1,,,,
79,down,SZA,Kill Bill,74,4,46,,,,
80,-,pukkey,Broken Brake,-,11,11,,,,
81,-,Lance Ferguson,That's Nice,-,29,5,,,,
82,-,Gladys Knight & The Pips,Neither One of Us (Wants To Be the First To Say Goodbye) [Single Version],-,16,6,,,,
83,-,claquepot,space (feat. 竹内アンナ),-,83,2,,,,
84,-,TLC,No Scrubs,-,14,102,,,,
85,-,Rufus,Smokin' Room (feat. Chaka Khan),-,10,4,,,,
86,-,Jennifer Lopez,Ain't It Funny,-,7,111,,,,
87,-,Aretha Franklin,Skylark,-,87,1,,,,
88,-,柴田トオル,All Your Feel,-,88,1,,,,
89,down,Chris Brown,Under the Influence,71,1,35,,,,
90,-,Lugz&Jera,Painful Rain,-,17,21,,,,
91,-,Mayer Hawthorne,The Walk,-,38,6,,,,
92,down,Raymond Lewis,Good-Bye My Love,53,15,10,,,,
93,-,Michael Jackson,The Lady In My Life,-,1,11,,,,
94,-,The Weeknd,Die For You,-,24,23,,,,
95,-,X4,Guilty Love,-,11,20,,,,
96,-,The Emotions,Best of My Love,-,4,24,,,,
97,-,SZA,Nobody Gets Me,-,9,27,,,,
98,-,Michael Jackson,Billie Jean (Single Version),-,98,1,,,,
99,-,Amy Winehouse,Tears Dry On Their Own,-,3,70,,,,
100,-,AI,Beautiful Things,-,100,1,,,,
