Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MABU,Summer Won't Be Back (feat. EXILE ATSUSHI),3,1,6,,,,
2,-,Marvin Gaye,What's Going On (Rhythm 'N' Strings Mix / The Foundation),-,1,30,,,,
3,-,The Staple Singers,Respect Yourself,-,3,4,,,,
4,-,Quincy Jones,I'm Yours (feat. El DeBarge & Siedah Garrett),-,4,4,,,,
5,-,Jackson 5,ABC,-,5,7,,,,
6,-,Laura Mvula,Green Garden,-,6,9,,,,
7,-,Cory Wong,Starting Line (feat. Emily C. Browning),-,7,16,,,,
8,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,1,9,,,,
9,-,Mary Jane Girls,In My House (12 Inch Mix),-,9,5,,,,
10,-,Leslie Smith,It's Something (Remastered),-,7,8,,,,
11,-,シャンテ・ムーア,Give Me Time,-,10,16,,,,
12,-,Tevin Campbell,Tell Me What You Want Me to Do,-,12,6,,,,
13,-,Ben Westbeech,Butterflies,-,13,3,,,,
14,-,Cory Wong,Disco de Lune,-,5,11,,,,
15,-,Cheryl Lynn,Hurry Home,-,7,11,,,,
16,-,Natalie Cole,Sorry,-,5,11,,,,
17,-,Marlena Shaw,Sweet Beginnings,-,17,5,,,,
18,-,ライ・クーダー,Tamp' Em Up Solid,-,18,1,,,,
19,-,Randy Crawford,One Day I'll Fly Away,-,8,20,,,,
20,-,Babyface,I Want You (feat. After 7),-,7,1,,,,
21,-,Randy Crawford,Rio de Janeiro Blue,-,21,12,,,,
22,-,Niteflyte,You Are,-,1,8,,,,
23,-,Boney M.,Oceans of Fantasy,-,23,3,,,,
24,-,Shaggy,Luv Me Luv Me (Hot Shot 2020) [feat. Amber Lee],-,19,2,,,,
25,up,Lionel Richie,Running With the Night,41,25,5,,,,
26,-,The Bamboos,Afterglow,-,26,1,,,,
27,-,狄爾達多,Love Island,-,1,10,,,,
28,-,Brian Owens & The Royal Five,I Have to Say I Love You in a Song,-,9,2,,,,
29,up,Lance Ferguson,That's Nice,63,29,4,,,,
30,-,The Fantastics !,Take a Shot (feat. Sulene Fleming),-,11,2,,,,
31,-,Sade,Smooth Operator,-,4,16,,,,
32,-,Patrice Rushen,When I Found You,-,1,2,,,,
33,-,Raveena,Sweet Time,-,9,3,,,,
34,-,Raquel Rodriguez,Last Night,-,6,12,,,,
35,-,RYUJI IMAICHI,Alter Ego,-,4,63,,,,
36,up,Steve Lacy,Bad Habit,99,13,32,,,,
37,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,1,48,,,,
38,-,Michael McDonald & Patty Labelle,On My Own (Single) [Live],-,3,4,,,,
39,-,Dayo Bello,Look What You've Done,-,39,1,,,,
40,-,KC Roberts & the Live Revolution,Do It Right,-,40,1,,,,
41,-,Pink Sweat$,Real Thing (feat. Tori Kelly),-,30,6,,,,
42,-,Flo Naegeli,In My Mind,-,42,2,,,,
43,-,Judith Hill,Newborn Woman,-,2,9,,,,
44,-,Les Imprimés,It's Over,-,44,1,,,,
45,-,Maysa,Higher Love,-,4,8,,,,
46,-,RIRI,Crush on You,-,46,2,,,,
47,-,Sugami,見返り美人,-,2,12,,,,
48,-,Tony Momrelle,I Can't Live Without You,-,45,8,,,,
49,-,Amy Winehouse,Love Is a Losing Game,-,12,9,,,,
50,-,Chaka Khan,One for All Time,-,2,11,,,,
51,-,トレイシー・スペンサー,Imagine,-,51,2,,,,
52,-,José James,Feels so Good (feat. Cecily),-,7,10,,,,
53,-,War,Why Can't We Be Friends?,-,4,11,,,,
54,-,Amber Jones,Blueberries,-,54,1,,,,
55,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,12,6,,,,
56,-,Patrice Rushen,Cha-Cha,-,56,2,,,,
57,-,Lugz&Jera,Keep On Smile,-,19,19,,,,
58,-,向井太一,Bravest,-,1,14,,,,
59,-,Deni Hines,P.Y.T.,-,6,9,,,,
60,up,SZA,Kill Bill,88,4,44,,,,
61,up,Chris Brown,Under the Influence,87,1,33,,,,
62,-,John Legend,Again,-,13,8,,,,
63,-,Boyz II Men,In the Still of the Nite (I'll Remember),-,4,7,,,,
64,-,Tony! Toni! Toné!,Anniversary,-,64,2,,,,
65,-,The Temptations,Just My Imagination (Running Away with Me) [Single Version / Mono],-,39,4,,,,
66,-,UMI,SHOW ME OUT,-,66,1,,,,
67,-,X4,ROCK STEADY,-,20,13,,,,
68,up,Kool & The Gang,Joanna (Single Version),81,3,7,,,,
69,-,Lucky Daye,That's You,-,39,2,,,,
70,-,鈴木雅之,Love is Show (feat. 高城れに),-,1,17,,,,
71,-,Light of the World,Mi Gusta La Samba,-,4,12,,,,
72,-,Brownstone,I Can't Tell You Why,-,33,5,,,,
73,-,Des'ree,Living In the City,-,1,4,,,,
74,-,Saskwatch,Your Love,-,14,16,,,,
75,down,RYUJI IMAICHI,Angel,50,1,102,,,,
76,down,Marshmello & Khalid,Numb,47,9,57,,,,
77,-,Sun Rai,Childhood Blues,-,77,1,,,,
78,-,向井太一,Love Is Life,-,17,14,,,,
79,-,Lalah Hathaway,Breathe,-,79,1,,,,
80,-,Jennifer Lopez,Ain't It Funny,-,7,110,,,,
81,up,Usher,U Remind Me,96,6,143,,,,
82,-,The Isley Brothers,Between the Sheets,-,4,9,,,,
83,-,Scary Pockets,Uptown Girl (feat. Mario Jose),-,26,8,,,,
84,down,TLC,No Scrubs,71,14,101,,,,
85,-,Keith Washington,Kissing You,-,78,2,,,,
86,-,SIRUP,Overnight,-,1,21,,,,
87,-,Stevie Wonder,Never Had a Dream Come True,-,87,1,,,,
88,-,John Legend,Heaven,-,27,5,,,,
89,-,Craig David,Separate Ways,-,13,4,,,,
90,down,RYUJI IMAICHI,ONE DAY,59,2,98,,,,
91,down,The Weeknd,Die For You,64,24,22,,,,
92,-,R. Kelly & Public Announcement,Slow Dance,-,51,2,,,,
93,-,TLC,Waterfalls,-,24,2,,,,
94,-,欅坂46まとめ2021,Cung Đàn,-,42,11,,,,
95,down,久保田 利伸,You were mine,51,3,38,,,,
96,up,Rosie Gaines,Closer Than Close,100,3,94,,,,
97,down,SZA,Nobody Gets Me,60,9,26,,,,
98,-,ゴスペラーズ,HITORI,-,57,4,,,,
99,-,Color Me Badd,All 4 Love,-,21,17,,,,
100,-,ウォルター・ビーズリー,In the Morning (En la Manana),-,14,12,,,,
